field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.078389e+00,-3.693833e+00,733
velmag_ctr_flyany_framebodyturn,9.046783e+00,-2.526103e+00,3219
velmag_ctr_flyany_framecrabwalkall,1.098461e+01,-3.834590e+00,57740
velmag_ctr_flyany_framecrabwalkextreme,6.471988e+00,-2.689584e+00,1308
velmag_ctr_flyany_framejump,4.829872e+01,-1.587797e-01,1455
velmag_ctr_flyany_framemove,9.120300e+00,-4.735279e+00,320620
velmag_ctr_flyany_framenearfly,5.766337e+00,-3.287735e+00,180270
velmag_ctr_flyany_framenearwall,6.807204e+00,-3.593442e+00,368506
velmag_ctr_flyany_framenotnearfly_notnearwall,4.251544e+00,-2.208036e+00,116736
velmag_ctr_flyany_framepivotcenter,3.202657e+00,1.177195e+00,281
velmag_ctr_flyany_framepivottail,7.811085e+00,-2.685756e+00,6642
velmag_ctr_flyany_framerighting,1.595610e+01,-2.890746e-01,3826
velmag_ctr_flyany_framestop,8.020161e-01,2.587625e+00,182666
velmag_ctr_flyany_frametouch,4.535842e+00,-2.337274e+00,13309
velmag_ctr_flyany_framewalk,1.299655e+01,-4.415718e+00,129497
velmag_ctr_flyany_framewingextension,3.544108e+00,-6.409948e-01,326
velmag_ctr_flyany_framewingflick,1.275788e+01,-2.066601e+00,227
velmag_ctr_flyany_framewinggrooming,7.931857e-01,-1.543066e+00,32539
velmag_ctr_flyfemale_frameany,6.250441e+00,-3.006186e+00,233212
velmag_ctr_flymale_frameany,5.986657e+00,-3.893435e+00,269328
velmag_ctr_flymale_framechase,9.465709e+00,-4.300259e+00,729
velmag_flyany_frameany,5.027868e+00,-4.004876e+00,503286
velmag_flyfemale_frameany,5.102026e+00,-3.293368e+00,233212
velmag_flymale_frameany,4.967334e+00,-4.095768e+00,269328
velmag_nose_flyany_frameany,6.532298e+00,-3.638830e+00,503286
velmag_nose_flyfemale_frameany,6.740065e+00,-2.858416e+00,233212
velmag_nose_flymale_frameany,6.354013e+00,-3.852760e+00,269328
velmag_tail_flyany_frameany,6.537615e+00,-3.635160e+00,503286
velmag_tail_flyfemale_frameany,6.729494e+00,-2.879812e+00,233212
velmag_tail_flymale_frameany,6.373165e+00,-3.825665e+00,269328
veltoward_nose2ell_flyany_framebackup_nearfly,-1.490963e+00,1.674789e+00,460
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.060196e+00,3.612986e+00,17872
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.507709e-01,1.906214e+00,530
veltoward_nose2ell_flyany_framenearfly,4.022466e-01,-1.181398e+00,180270
veltoward_nose2ell_flyany_frametouch,6.600740e-01,-1.372669e+00,13309
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.951376e-01,2.568609e+00,85222
veltoward_nose2ell_flyfemale_frametouch,5.902992e-01,1.169057e+00,6820
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.753553e+00,-2.656911e+00,729
veltoward_nose2ell_flymale_framenearfly,2.807156e-01,-2.972843e+00,94806
veltoward_nose2ell_flymale_frametouch,5.800189e-01,-2.274075e+00,6487
veltoward_nose2ell_flymale_framewingextension,1.539771e+00,-1.364331e+00,292
wing_angle_diff_flyany_frameany,1.197412e-01,6.052630e+00,503307
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.356335e-02,3.958600e+00,904
wing_angle_diff_flyany_framenearfly,9.027272e-02,5.179044e+00,180276
wing_angle_diff_flyany_frametouch,8.910867e-02,3.053578e+00,13309
wing_angle_diff_flyany_framewingextension,9.917277e-01,5.264648e+00,326
wing_angle_diff_flyany_framewingflick,6.000876e-01,-1.490777e+00,227
wing_angle_diff_flyany_framewinggrooming,5.190966e-01,4.706677e+00,32540
wing_angle_diff_flyfemale_frameany,1.329497e-01,7.365867e+00,233223
wing_angle_diff_flyfemale_framenearfly,1.009847e-01,7.467748e+00,85227
wing_angle_diff_flyfemale_frametouch,9.770693e-02,9.410604e+00,6820
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.082799e-01,3.706410e+00,269338
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.256009e-01,4.132794e+00,729
wing_angle_diff_flymale_framenearfly,8.322307e-02,3.025954e+00,94807
wing_angle_diff_flymale_frametouch,7.939747e-02,8.162474e-01,6487
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.538585e-01,2.622538e+00,503307
wing_angle_imbalance_flyany_framewingextension,7.348986e-01,2.237288e+00,326
wing_angle_imbalance_flyany_framewingflick,1.467130e-01,-1.945620e+00,227
wing_angle_imbalance_flyfemale_frameany,1.547788e-01,1.727639e+00,233223
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.529519e-01,2.610425e+00,269338
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.426174e-02,-5.277098e+00,503307
wing_anglel_flyany_framewingextension,-6.043104e-01,-2.245978e+00,326
wing_anglel_flyany_framewingflick,-3.098818e-01,1.508538e+00,227
wing_anglel_flyfemale_frameany,-6.321242e-02,-5.859973e+00,233223
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.671506e-02,-3.314617e+00,269338
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.547950e-02,5.009494e+00,503307
wing_angler_flyany_framewingextension,3.874173e-01,9.573051e-01,326
wing_angler_flyany_framewingflick,2.902059e-01,-1.429015e+00,227
wing_angler_flyfemale_frameany,6.973724e-02,5.462789e+00,233223
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.156486e-02,2.902072e+00,269338
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034641e+00,3.989253e+00,503307
wing_areal_mm_flyany_framewingextension,9.883125e-01,-4.230358e-01,326
wing_areal_mm_flyany_framewinggrooming,6.598688e-01,1.566693e+00,32540
wing_areal_mm_flyfemale_frameany,1.107887e+00,4.027073e+00,233223
wing_areal_mm_flymale_frameany,9.711731e-01,3.478497e+00,269338
wing_arear_mm_flyany_frameany,1.061810e+00,4.668464e+00,503307
wing_arear_mm_flyany_framewingextension,9.131412e-01,4.758300e-01,326
wing_arear_mm_flyany_framewinggrooming,6.521294e-01,6.809789e-01,32540
wing_arear_mm_flyfemale_frameany,1.135544e+00,4.621683e+00,233223
wing_arear_mm_flymale_frameany,9.971722e-01,4.140547e+00,269338
wing_trough_angle_flyany_frameany,1.643600e-03,-1.250682e+00,503307
wing_trough_angle_flyany_framewingextension,-1.000686e-01,-8.046739e-01,326
wing_trough_angle_flyany_framewingflick,-2.307850e-02,-2.741361e-01,227
wing_trough_angle_flyfemale_frameany,-5.102882e-04,-1.125866e+00,233223
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.366957e-03,-7.989046e-01,269338
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.962042e+00,-1.606927e+00,503307
y_mm_flyany_frameany,-1.156200e+01,-4.747730e+00,503307
yaw_flyany_framemove,2.786044e-02,3.304243e+00,320641
yaw_flyfemale_framemove,5.846539e-02,4.503346e+00,153055
yaw_flymale_framemove,1.709782e-03,3.223386e-01,167049
