field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.506343e+00,-2.856067e+00,252
velmag_ctr_flyany_framepivottail,9.066436e+00,-1.548494e+00,6293
velmag_ctr_flyany_framerighting,1.211745e+01,-5.043175e+00,692
velmag_ctr_flyany_framestop,4.089015e-01,-7.340465e+00,383824
velmag_ctr_flyany_frametouch,3.513504e+00,-5.695021e+00,9536
velmag_ctr_flyany_framewalk,1.469037e+01,-2.062373e+00,48381
velmag_ctr_flyany_framewingextension,5.872144e+00,1.009845e+00,404
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.371816e-01,-3.805718e+00,27102
velmag_ctr_flyfemale_frameany,2.629597e+00,-5.449160e+00,264314
velmag_ctr_flymale_frameany,2.358452e+00,-6.456866e+00,214188
velmag_ctr_flymale_framechase,1.398924e+01,-1.017229e+00,716
velmag_flyany_frameany,2.019401e+00,-6.068176e+00,479440
velmag_flyfemale_frameany,2.111524e+00,-5.177169e+00,264314
velmag_flymale_frameany,1.906909e+00,-6.127192e+00,214188
velmag_nose_flyany_frameany,2.787471e+00,-6.500705e+00,479440
velmag_nose_flyfemale_frameany,2.902617e+00,-5.590686e+00,264314
velmag_nose_flymale_frameany,2.641599e+00,-6.562209e+00,214188
velmag_tail_flyany_frameany,2.796944e+00,-6.474187e+00,479440
velmag_tail_flyfemale_frameany,2.921452e+00,-5.556754e+00,264314
velmag_tail_flymale_frameany,2.639683e+00,-6.544178e+00,214188
veltoward_nose2ell_flyany_framebackup_nearfly,2.861755e-02,2.265960e-01,206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.019386e-02,6.146803e-02,2894
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.240795e-03,-1.356443e-01,329561
veltoward_nose2ell_flyany_frametouch,2.795373e-02,-2.731921e-03,9536
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.170625e-03,1.902944e-02,176935
veltoward_nose2ell_flyfemale_frametouch,1.532661e-02,4.524357e-02,3697
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.385904e-01,-8.674508e-03,716
veltoward_nose2ell_flymale_framenearfly,4.953101e-03,-9.259320e-02,152486
veltoward_nose2ell_flymale_frametouch,4.159980e-02,-1.277554e-02,5832
veltoward_nose2ell_flymale_framewingextension,1.209882e-01,1.476644e-02,382
wing_angle_diff_flyany_frameany,3.409659e-02,-2.560738e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.366248e-02,3.706321e+00,724
wing_angle_diff_flyany_framenearfly,2.874766e-02,-1.671996e+00,329579
wing_angle_diff_flyany_frametouch,5.199953e-02,5.693247e-01,9536
wing_angle_diff_flyany_framewingextension,7.881614e-01,2.271984e-02,404
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.103884e-01,-1.524646e+00,27102
wing_angle_diff_flyfemale_frameany,2.853781e-02,-2.928177e+00,264324
wing_angle_diff_flyfemale_framenearfly,3.339178e-02,-1.087982e+00,176943
wing_angle_diff_flyfemale_frametouch,3.891476e-02,1.080121e+00,3697
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.004083e-02,-1.595295e+00,214198
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.026652e-02,2.417656e+00,716
wing_angle_diff_flymale_framenearfly,3.233057e-02,-1.095984e+00,152496
wing_angle_diff_flymale_frametouch,7.720965e-02,9.037156e-01,5832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124383e-01,-2.344381e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.896210e-01,-1.058646e+00,404
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160093e-01,-2.090191e+00,264324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.074938e-01,-2.058220e+00,214198
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.757801e-03,3.060617e+00,479460
wing_anglel_flyany_framewingextension,-3.779333e-01,1.052776e+00,404
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.187495e-02,1.936513e+00,264324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.462575e-03,3.180530e+00,214198
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.933879e-02,-1.255025e+00,479460
wing_angler_flyany_framewingextension,4.102281e-01,1.053863e+00,404
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.666286e-02,-2.577747e+00,264324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.450340e-02,4.741005e-01,214198
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.304778e-01,1.552172e+00,479460
wing_areal_mm_flyany_framewingextension,8.041987e-01,-2.555234e+00,404
wing_areal_mm_flyany_framewinggrooming,5.556981e-01,-1.970946e+00,27102
wing_areal_mm_flyfemale_frameany,9.788223e-01,1.206601e+00,264324
wing_areal_mm_flymale_frameany,8.720547e-01,1.344730e+00,214198
wing_arear_mm_flyany_frameany,9.335827e-01,1.548559e+00,479460
wing_arear_mm_flyany_framewingextension,8.511419e-01,-3.630550e-01,404
wing_arear_mm_flyany_framewinggrooming,5.761432e-01,-1.364659e+00,27102
wing_arear_mm_flyfemale_frameany,9.802470e-01,1.181233e+00,264324
wing_arear_mm_flymale_frameany,8.769452e-01,1.384178e+00,214198
wing_trough_angle_flyany_frameany,1.062972e-02,1.870029e+00,479460
wing_trough_angle_flyany_framewingextension,5.623276e-03,9.855469e-01,404
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.003484e-03,-6.312270e-01,264324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.260088e-02,3.576781e+00,214198
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.012659e+01,2.796243e+00,479460
y_mm_flyany_frameany,-3.148652e+01,-1.484103e+01,479460
yaw_flyany_framemove,-2.949771e-02,-2.829260e+00,95636
yaw_flyfemale_framemove,-3.989558e-02,-2.975588e+00,58178
yaw_flymale_framemove,-3.668526e-03,3.168320e-01,37105
