field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.670657e-01,-6.234836e-01,35703
velmag_ctr_flyfemale_frameany,7.236093e+00,-7.119170e-01,233189
velmag_ctr_flymale_frameany,7.974655e+00,-5.082386e-01,220624
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.526352e+00,-7.197631e-01,455335
velmag_flyfemale_frameany,6.208889e+00,-6.912618e-01,233189
velmag_flymale_frameany,6.899882e+00,-5.893236e-01,220624
velmag_nose_flyany_frameany,7.975236e+00,-6.715853e-01,455335
velmag_nose_flyfemale_frameany,7.639541e+00,-7.243512e-01,233189
velmag_nose_flymale_frameany,8.370478e+00,-4.717562e-01,220624
velmag_tail_flyany_frameany,7.959899e+00,-6.917510e-01,455335
velmag_tail_flyfemale_frameany,7.626738e+00,-7.448811e-01,233189
velmag_tail_flymale_frameany,8.351939e+00,-4.896932e-01,220624
veltoward_nose2ell_flyany_framebackup_nearfly,-2.020630e+00,-1.516841e+00,1104
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.381129e-01,2.918531e+00,15038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.105901e+00,3.954496e-01,562
veltoward_nose2ell_flyany_framenearfly,4.642803e-01,2.750407e-01,140532
veltoward_nose2ell_flyany_frametouch,7.086486e-01,-1.886346e+00,9573
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.932406e-01,2.235687e+00,68746
veltoward_nose2ell_flyfemale_frametouch,5.961839e-01,1.201882e+00,4428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.418106e-01,-1.715925e+00,71553
veltoward_nose2ell_flymale_frametouch,8.386754e-01,-2.325981e+00,5136
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.731763e-02,-4.506184e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.435417e-02,-1.435649e+00,242
wing_angle_diff_flyany_framenearfly,4.349375e-02,-8.317929e-01,140540
wing_angle_diff_flyany_frametouch,3.196342e-02,-1.711888e+00,9573
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.225428e-01,-1.709346e+00,35703
wing_angle_diff_flyfemale_frameany,4.792047e-02,-1.749284e+00,233199
wing_angle_diff_flyfemale_framenearfly,3.090960e-02,-1.754085e+00,68750
wing_angle_diff_flyfemale_frametouch,2.201386e-02,-1.526685e+00,4428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.657293e-02,5.904205e-01,220633
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.583991e-02,-8.295994e-02,71557
wing_angle_diff_flymale_frametouch,4.350564e-02,-1.420428e+00,5136
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277437e-01,-1.079928e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255367e-01,-1.784422e+00,233199
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297593e-01,-2.490530e-01,220633
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.318936e-02,-6.194128e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.968816e-02,1.141403e+00,233199
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.667976e-02,-1.824465e+00,220633
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.412827e-02,-1.429744e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.823231e-02,-1.555918e+00,233199
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.989317e-02,-8.114915e-01,220633
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.008726e-01,9.441346e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.674727e-01,-1.308744e+00,35703
wing_areal_mm_flyfemale_frameany,1.001487e+00,2.303560e+00,233199
wing_areal_mm_flymale_frameany,7.951232e-01,-1.116934e+00,220633
wing_arear_mm_flyany_frameany,9.044041e-01,9.326764e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.718880e-01,-1.225430e+00,35703
wing_arear_mm_flyfemale_frameany,1.000921e+00,2.193530e+00,233199
wing_arear_mm_flymale_frameany,8.033226e-01,-9.753462e-01,220633
wing_trough_angle_flyany_frameany,-1.582045e-03,-2.256319e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.465961e-03,-2.668403e-01,233199
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.836757e-03,-2.875391e+00,220633
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.753623e+00,-2.060029e+00,455354
y_mm_flyany_frameany,-1.576225e+00,-9.057804e-01,455354
yaw_flyany_framemove,4.585638e-03,7.784802e-01,238415
yaw_flyfemale_framemove,2.626356e-03,2.971490e-01,118400
yaw_flymale_framemove,5.075512e-03,6.445463e-01,119874
