field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.755280e+01,2.039191e+00,155486
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.987222e-01,2.180165e+00,25903
velmag_ctr_flyfemale_frameany,8.074294e+00,2.664915e+00,216862
velmag_ctr_flymale_frameany,9.058925e+00,2.501634e+00,213851
velmag_ctr_flymale_framechase,1.518734e+01,5.973547e-01,1297
velmag_flyany_frameany,7.403136e+00,2.694693e+00,431496
velmag_flyfemale_frameany,6.924183e+00,2.656382e+00,216862
velmag_flymale_frameany,7.902736e+00,2.402216e+00,213851
velmag_nose_flyany_frameany,8.977782e+00,2.788140e+00,431496
velmag_nose_flyfemale_frameany,8.538582e+00,2.700344e+00,216862
velmag_nose_flymale_frameany,9.437377e+00,2.528206e+00,213851
velmag_tail_flyany_frameany,8.990930e+00,2.806941e+00,431496
velmag_tail_flyfemale_frameany,8.553008e+00,2.719456e+00,216862
velmag_tail_flymale_frameany,9.449019e+00,2.542387e+00,213851
veltoward_nose2ell_flyany_framebackup_nearfly,-4.777907e-02,-6.800152e-02,1570
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.338283e-02,-5.719805e-02,10609
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.446594e-03,9.850694e-02,659
veltoward_nose2ell_flyany_framenearfly,1.672598e-02,5.370473e-02,124216
veltoward_nose2ell_flyany_frametouch,3.325617e-02,5.822117e-02,6871
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.597468e-03,-1.021193e-02,59716
veltoward_nose2ell_flyfemale_frametouch,9.146485e-03,-3.034637e-02,2599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.784103e-01,2.563366e-02,1297
veltoward_nose2ell_flymale_framenearfly,3.192244e-02,4.174522e-02,64425
veltoward_nose2ell_flymale_frametouch,5.713401e-02,7.715375e-02,4255
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.431063e-02,-7.889433e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.243850e-02,-3.240176e-01,1396
wing_angle_diff_flyany_framenearfly,2.847474e-02,-1.745292e+00,124218
wing_angle_diff_flyany_frametouch,2.817133e-02,-5.071746e-01,6871
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.909487e-01,7.556100e-01,25904
wing_angle_diff_flyfemale_frameany,5.651531e-02,-3.171887e-01,216871
wing_angle_diff_flyfemale_framenearfly,2.549265e-02,-2.047260e+00,59718
wing_angle_diff_flyfemale_frametouch,2.591689e-02,-5.056829e-01,2599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.138188e-02,-9.405195e-01,213860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.151365e-02,-1.231182e-01,1297
wing_angle_diff_flymale_framenearfly,3.152954e-02,-1.188026e+00,64425
wing_angle_diff_flymale_frametouch,3.070337e-02,-4.319504e-01,4255
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199468e-01,-8.995255e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.195525e-01,-1.397473e+00,216871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202627e-01,-2.734794e-01,213860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.207713e-02,3.808207e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.475699e-02,-1.908569e-01,216871
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.893955e-02,7.357857e-01,213860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.223350e-02,-9.735029e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.175832e-02,-6.931953e-01,216871
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.244234e-02,-8.398873e-01,213860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.589030e-01,-1.390477e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.835902e-01,-9.697040e-01,25904
wing_areal_mm_flyfemale_frameany,9.074742e-01,-1.310224e+00,216871
wing_areal_mm_flymale_frameany,8.105138e-01,-1.275523e+00,213860
wing_arear_mm_flyany_frameany,8.647685e-01,-1.306346e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.570247e-01,-2.504483e+00,25904
wing_arear_mm_flyfemale_frameany,9.119473e-01,-1.277913e+00,216871
wing_arear_mm_flymale_frameany,8.179374e-01,-1.145016e+00,213860
wing_trough_angle_flyany_frameany,3.401235e-03,-6.782683e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.231333e-03,-8.223666e-01,216871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.675205e-03,-1.859523e-01,213860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.683074e+00,1.690363e+00,431514
y_mm_flyany_frameany,-3.386304e+00,-1.777470e+00,431514
yaw_flyany_framemove,4.695548e-02,5.630161e+00,255916
yaw_flyfemale_framemove,5.195238e-02,4.151696e+00,123221
yaw_flymale_framemove,4.444153e-02,3.659474e+00,132418
