field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.570548e-01,-2.347672e+00,8868
velmag_ctr_flyfemale_frameany,8.280910e+00,2.866411e+00,238502
velmag_ctr_flymale_frameany,7.868101e+00,9.572690e-01,240938
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.775382e+00,1.690209e+00,479440
velmag_flyfemale_frameany,6.842326e+00,2.470062e+00,238502
velmag_flymale_frameany,6.709116e+00,7.640008e-01,240938
velmag_nose_flyany_frameany,8.562585e+00,2.141126e+00,479440
velmag_nose_flyfemale_frameany,8.871898e+00,3.061314e+00,238502
velmag_nose_flymale_frameany,8.256400e+00,9.967241e-01,240938
velmag_tail_flyany_frameany,8.583209e+00,2.170073e+00,479440
velmag_tail_flyfemale_frameany,8.913158e+00,3.114311e+00,238502
velmag_tail_flymale_frameany,8.256596e+00,9.995984e-01,240938
veltoward_nose2ell_flyany_framebackup_nearfly,-4.096114e-02,-4.389744e-02,2032
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.967904e-02,-2.554654e-02,19263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.076297e-02,-2.856947e-02,1133
veltoward_nose2ell_flyany_framenearfly,1.054056e-02,-3.113142e-02,162891
veltoward_nose2ell_flyany_frametouch,4.864815e-03,-9.104527e-02,9193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.263040e-03,1.627364e-02,77996
veltoward_nose2ell_flyfemale_frametouch,-2.761193e-03,-1.232586e-01,4367
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.474365e-02,-3.198504e-02,84895
veltoward_nose2ell_flymale_frametouch,1.245918e-02,-5.792104e-02,4823
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.203084e-02,-9.773497e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.070572e-02,-5.361370e-01,226
wing_angle_diff_flyany_framenearfly,3.692273e-02,-9.394534e-01,162897
wing_angle_diff_flyany_frametouch,5.338274e-02,1.105650e+00,9193
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.073731e-01,-7.902038e+00,8869
wing_angle_diff_flyfemale_frameany,6.372974e-02,3.181652e-01,238511
wing_angle_diff_flyfemale_framenearfly,4.481315e-02,8.348256e-02,77999
wing_angle_diff_flyfemale_frametouch,6.433977e-02,4.466906e+00,4367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.045031e-02,-1.601431e+00,240949
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.907372e-02,-1.344315e+00,84898
wing_angle_diff_flymale_frametouch,4.246346e-02,-2.317527e-02,4823
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111398e-01,-2.191535e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209591e-01,-1.220426e+00,238511
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.014198e-01,-2.359812e+00,240949
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.538491e-02,-1.167258e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.364748e-02,-1.384783e+00,238511
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.720594e-02,8.789219e-01,240949
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.664593e-02,-1.820340e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.008226e-02,-9.333848e-01,238511
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.324436e-02,-1.797452e+00,240949
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.074993e-01,1.123346e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.709702e-01,-1.598890e+00,8869
wing_areal_mm_flyfemale_frameany,9.919967e-01,8.553447e-01,238511
wing_areal_mm_flymale_frameany,8.238569e-01,-8.506212e-01,240949
wing_arear_mm_flyany_frameany,9.090802e-01,5.107621e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.800465e-01,-1.451963e+00,8869
wing_arear_mm_flyfemale_frameany,9.948220e-01,8.366343e-01,238511
wing_arear_mm_flymale_frameany,8.242061e-01,-9.502860e-01,240949
wing_trough_angle_flyany_frameany,-7.943244e-04,-1.961470e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.640063e-03,-2.188536e+00,238511
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.022621e-03,-7.623767e-01,240949
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.078762e+01,3.000061e+00,479460
y_mm_flyany_frameany,-5.585620e+00,-2.751543e+00,479460
yaw_flyany_framemove,3.958568e-02,4.854471e+00,343162
yaw_flyfemale_framemove,6.082568e-02,4.852544e+00,171526
yaw_flymale_framemove,1.890678e-02,1.755527e+00,171636
