field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,1.009745e+00,9.984276e+00,226907
velmag_ctr_flyany_frametouch,7.395946e+00,5.067501e+00,525
velmag_ctr_flyany_framewalk,1.892144e+01,2.472717e+00,122853
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.289218e+00,-3.771298e+00,15888
velmag_ctr_flyany_framewinggrooming,1.234076e+00,1.211893e+01,40830
velmag_ctr_flyfemale_frameany,7.974415e+00,1.529601e+00,239764
velmag_ctr_flymale_frameany,6.906694e+00,-8.090848e-01,238373
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.209209e+00,7.520841e-02,479420
velmag_flyfemale_frameany,6.561947e+00,1.161792e+00,239764
velmag_flymale_frameany,5.870784e+00,-9.055168e-01,238373
velmag_nose_flyany_frameany,8.101824e+00,6.872906e-01,479420
velmag_nose_flyfemale_frameany,8.762132e+00,1.958402e+00,239764
velmag_nose_flymale_frameany,7.454715e+00,-5.915999e-01,238373
velmag_tail_flyany_frameany,8.062763e+00,6.369763e-01,479420
velmag_tail_flyfemale_frameany,8.711991e+00,1.891234e+00,239764
velmag_tail_flymale_frameany,7.426665e+00,-6.184845e-01,238373
veltoward_nose2ell_flyany_framebackup_nearfly,-8.144427e-02,-1.331354e-01,325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.490414e-02,-9.648594e-03,2673
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.910041e-02,-6.123627e-02,306
veltoward_nose2ell_flyany_framenearfly,-8.633263e-04,-1.880227e-01,28268
veltoward_nose2ell_flyany_frametouch,-2.519340e-02,-2.689785e-01,525
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.019805e-03,-1.364472e-02,14269
veltoward_nose2ell_flyfemale_frametouch,-1.895726e-02,-2.492477e-01,213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.355013e-04,-9.574129e-02,13981
veltoward_nose2ell_flymale_frametouch,-2.976007e-02,-2.079064e-01,312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.653512e-01,1.772535e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.044265e-01,1.540029e+01,28268
wing_angle_diff_flyany_frametouch,2.231899e-01,1.222722e+01,525
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.248549e+00,2.947788e+00,15888
wing_angle_diff_flyany_framewinggrooming,4.993850e-01,2.931222e+00,40831
wing_angle_diff_flyfemale_frameany,4.362008e-01,3.425624e+01,239774
wing_angle_diff_flyfemale_framenearfly,3.518735e-01,3.471463e+01,14269
wing_angle_diff_flyfemale_frametouch,3.301008e-01,3.895631e+01,213
wing_angle_diff_flyfemale_framewingflick,1.202829e+00,NaN,15842
wing_angle_diff_flymale_frameany,9.204296e-02,1.549420e+00,238383
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.611782e-02,6.242991e-01,13981
wing_angle_diff_flymale_frametouch,1.272348e-01,3.230445e+00,312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301894e-01,2.467505e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.741296e-01,-6.162225e-01,15888
wing_angle_imbalance_flyfemale_frameany,1.393865e-01,1.271700e+00,239774
wing_angle_imbalance_flyfemale_framewingflick,1.486525e-01,NaN,15842
wing_angle_imbalance_flymale_frameany,1.208232e-01,-6.430123e-01,238383
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.269635e-01,-1.487435e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.284815e-01,-2.963892e+00,15888
wing_anglel_flyfemale_frameany,-2.162251e-01,-2.633106e+01,239774
wing_anglel_flyfemale_framewingflick,-6.035341e-01,NaN,15842
wing_anglel_flymale_frameany,-3.636615e-02,-1.153841e+00,238383
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.383878e-01,1.527579e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.200677e-01,2.843210e+00,15888
wing_angler_flyfemale_frameany,2.199757e-01,2.635809e+01,239774
wing_angler_flyfemale_framewingflick,5.992946e-01,NaN,15842
wing_angler_flymale_frameany,5.567682e-02,1.440917e+00,238383
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.172850e-01,1.159414e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.083952e-01,4.798066e-01,40831
wing_areal_mm_flyfemale_frameany,9.718369e-01,9.080370e-01,239774
wing_areal_mm_flymale_frameany,8.627949e-01,1.199645e+00,238383
wing_arear_mm_flyany_frameany,9.213143e-01,1.159513e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.263607e-01,8.743114e-01,40831
wing_arear_mm_flyfemale_frameany,9.767404e-01,9.459443e-01,239774
wing_arear_mm_flymale_frameany,8.659413e-01,1.158923e+00,238383
wing_trough_angle_flyany_frameany,2.653589e-03,-7.697206e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.024543e-02,5.050976e-01,15888
wing_trough_angle_flyfemale_frameany,-2.312259e-03,-1.459997e+00,239774
wing_trough_angle_flyfemale_framewingflick,-3.089899e-03,NaN,15842
wing_trough_angle_flymale_frameany,7.736898e-03,2.509619e-01,238383
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.092244e-01,4.852612e-01,479440
y_mm_flyany_frameany,-3.800920e+00,-1.881755e+00,479440
yaw_flyany_framemove,3.781094e-02,4.622393e+00,252533
yaw_flyfemale_framemove,-1.138246e-04,9.411917e-02,142983
yaw_flymale_framemove,7.654357e-02,6.232942e+00,109146
