field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.013690e+01,4.034444e+00,218496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.128734e+00,9.234797e+00,32346
velmag_ctr_flyfemale_frameany,1.318217e+01,8.618419e+00,238018
velmag_ctr_flymale_frameany,1.243221e+01,6.139700e+00,239869
velmag_ctr_flymale_framechase,1.928020e+01,3.278975e+00,400
velmag_flyany_frameany,1.105067e+01,7.393300e+00,479420
velmag_flyfemale_frameany,1.135910e+01,8.282844e+00,238018
velmag_flymale_frameany,1.077185e+01,5.653810e+00,239869
velmag_nose_flyany_frameany,1.331981e+01,7.982327e+00,479420
velmag_nose_flyfemale_frameany,1.373030e+01,8.666179e+00,238018
velmag_nose_flymale_frameany,1.294058e+01,6.322813e+00,239869
velmag_tail_flyany_frameany,1.335561e+01,8.013894e+00,479420
velmag_tail_flyfemale_frameany,1.377587e+01,8.708603e+00,238018
velmag_tail_flymale_frameany,1.296698e+01,6.337203e+00,239869
veltoward_nose2ell_flyany_framebackup_nearfly,-7.008842e-02,-1.137693e-01,1838
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.412846e-02,1.055210e-01,23969
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.237761e-02,-5.325151e-02,1413
veltoward_nose2ell_flyany_framenearfly,2.521962e-02,1.556700e-01,181788
veltoward_nose2ell_flyany_frametouch,2.645394e-02,-3.061463e-03,15930
veltoward_nose2ell_flyfemale_framechase,4.672714e-01,-1.036190e+00,343
veltoward_nose2ell_flyfemale_framenearfly,2.244529e-02,1.119037e-01,93384
veltoward_nose2ell_flyfemale_frametouch,2.257437e-02,1.171188e-01,8579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.456165e-01,5.004715e-02,400
veltoward_nose2ell_flymale_framenearfly,2.870218e-02,-2.961214e-03,87577
veltoward_nose2ell_flymale_frametouch,3.032847e-02,-4.070797e-02,7272
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.459546e-02,1.007550e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.444661e-02,-1.379023e-01,743
wing_angle_diff_flyany_framenearfly,5.022308e-02,1.935640e-01,181796
wing_angle_diff_flyany_frametouch,3.457471e-02,-6.711161e-01,15930
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.231026e-01,-1.400916e+00,32349
wing_angle_diff_flyfemale_frameany,4.933043e-02,-1.196471e+00,238027
wing_angle_diff_flyfemale_framenearfly,3.189890e-02,-1.668260e+00,93390
wing_angle_diff_flyfemale_frametouch,2.383165e-02,-1.214999e+00,8603
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.979703e-02,2.308407e+00,239879
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.326084e-02,3.348609e-01,400
wing_angle_diff_flymale_framenearfly,6.896772e-02,1.340456e+00,87579
wing_angle_diff_flymale_frametouch,4.511891e-02,-4.126225e-01,7272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388490e-01,1.864780e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364538e-01,8.527770e-01,238027
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410450e-01,2.142746e+00,239879
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.789886e-02,-4.028218e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.266595e-02,4.054245e-01,238027
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.338909e-02,-9.500591e-01,239879
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.669660e-02,1.330440e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.666448e-02,-1.451978e+00,238027
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.640794e-02,2.902298e+00,239879
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.147043e-01,2.925584e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.255452e-01,-3.502793e+00,32349
wing_areal_mm_flyfemale_frameany,9.853885e-01,7.323652e-01,238027
wing_areal_mm_flymale_frameany,8.440220e-01,-3.571353e-01,239879
wing_arear_mm_flyany_frameany,9.225134e-01,4.171119e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.337426e-01,-3.471414e+00,32349
wing_arear_mm_flyfemale_frameany,9.845765e-01,6.039469e-01,238027
wing_arear_mm_flymale_frameany,8.602323e-01,5.524386e-02,239879
wing_trough_angle_flyany_frameany,6.979837e-03,5.626671e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.035787e-03,-8.262679e-01,238027
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.264538e-02,1.431310e+00,239879
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.576818e+00,1.095865e+00,479440
y_mm_flyany_frameany,3.491799e+00,1.586380e+00,479440
yaw_flyany_framemove,-2.219149e-02,-2.091929e+00,367211
yaw_flyfemale_framemove,-9.965970e-03,-6.184127e-01,193396
yaw_flymale_framemove,-3.391972e-02,-2.183058e+00,172865
