field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.216811e-01,1.739580e+00,182469
velmag_ctr_flyany_frametouch,6.416753e+00,2.331881e+00,11124
velmag_ctr_flyany_framewalk,1.650550e+01,-1.142014e-01,169829
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.257886e-01,2.710965e+00,25322
velmag_ctr_flyfemale_frameany,8.897989e+00,2.651233e+00,233979
velmag_ctr_flymale_frameany,7.638307e+00,6.437104e-03,244289
velmag_ctr_flymale_framechase,1.564757e+01,4.389424e-01,735
velmag_flyany_frameany,7.090556e+00,1.265121e+00,479420
velmag_flyfemale_frameany,7.624826e+00,2.578382e+00,233979
velmag_flymale_frameany,6.604940e+00,-3.414053e-02,244289
velmag_nose_flyany_frameany,8.668946e+00,1.379791e+00,479420
velmag_nose_flyfemale_frameany,9.378130e+00,2.685569e+00,233979
velmag_nose_flymale_frameany,8.017584e+00,3.023786e-02,244289
velmag_tail_flyany_frameany,8.670808e+00,1.375795e+00,479420
velmag_tail_flyfemale_frameany,9.397378e+00,2.701033e+00,233979
velmag_tail_flymale_frameany,8.002549e+00,9.765841e-03,244289
veltoward_nose2ell_flyany_framebackup_nearfly,-6.516145e-02,-8.140323e-02,1809
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.833182e-02,9.096208e-02,14775
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.983995e-02,-7.759659e-02,649
veltoward_nose2ell_flyany_framenearfly,2.094096e-02,9.491857e-02,185216
veltoward_nose2ell_flyany_frametouch,2.948337e-02,2.710296e-03,11124
veltoward_nose2ell_flyfemale_framechase,4.505036e-01,-1.038735e+00,214
veltoward_nose2ell_flyfemale_framenearfly,1.873457e-02,1.036332e-01,94547
veltoward_nose2ell_flyfemale_frametouch,2.278284e-02,1.320392e-01,5739
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.696103e-01,1.111393e-02,735
veltoward_nose2ell_flymale_framenearfly,2.301647e-02,-3.429310e-02,90321
veltoward_nose2ell_flymale_frametouch,3.527722e-02,-4.078448e-02,5378
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.557777e-02,-1.483679e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.621076e-03,-1.366135e+00,949
wing_angle_diff_flyany_framenearfly,2.385053e-02,-2.279488e+00,185219
wing_angle_diff_flyany_frametouch,2.335356e-02,-1.516777e+00,11124
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.610692e-01,7.164403e-01,25322
wing_angle_diff_flyfemale_frameany,2.996793e-02,-2.805609e+00,233989
wing_angle_diff_flyfemale_framenearfly,2.019449e-02,-2.779125e+00,94550
wing_angle_diff_flyfemale_frametouch,2.216110e-02,-1.346164e+00,5739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.069252e-02,-1.844528e-01,244299
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.917071e-03,-1.292079e+00,735
wing_angle_diff_flymale_framenearfly,2.735883e-02,-1.489858e+00,90321
wing_angle_diff_flymale_frametouch,2.406598e-02,-1.408609e+00,5378
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235675e-01,-2.262609e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262814e-01,-3.055725e-01,233989
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211075e-01,-7.198559e-02,244299
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.129546e-02,1.974137e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.299919e-03,3.105733e+00,233989
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.995152e-02,4.905458e-01,244299
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.428231e-02,-5.174975e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.766801e-02,-1.177936e+00,233989
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.074100e-02,1.754726e-01,244299
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.500532e-01,-1.534508e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723889e-01,-1.219827e+00,25322
wing_areal_mm_flyfemale_frameany,9.381244e-01,-2.405555e-01,233989
wing_areal_mm_flymale_frameany,7.649826e-01,-2.797418e+00,244299
wing_arear_mm_flyany_frameany,8.562936e-01,-1.447572e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.516627e-01,-2.606055e+00,25322
wing_arear_mm_flyfemale_frameany,9.449657e-01,-1.753560e-01,233989
wing_arear_mm_flymale_frameany,7.706819e-01,-2.699973e+00,244299
wing_trough_angle_flyany_frameany,1.034703e-02,1.586079e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.125351e-02,1.621462e+00,233989
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.516595e-03,7.651370e-01,244299
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.559542e+00,2.090607e+00,479440
y_mm_flyany_frameany,6.358691e+00,2.805972e+00,479440
yaw_flyany_framemove,-3.797895e-03,-1.419263e-01,296971
yaw_flyfemale_framemove,1.902632e-02,1.449892e+00,159437
yaw_flymale_framemove,-2.817300e-02,-1.769921e+00,137226
