field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.528661e+01,3.777311e+00,285023
velmag_ctr_flyany_framenearfly,9.314937e+00,4.731933e+00,150304
velmag_ctr_flyany_framenearwall,1.102167e+01,5.028511e+00,370000
velmag_ctr_flyany_framenotnearfly_notnearwall,6.402999e+00,1.669865e+00,98211
velmag_ctr_flyany_framepivotcenter,2.491435e+00,7.012802e-01,554
velmag_ctr_flyany_framepivottail,1.252108e+01,4.513164e+00,11576
velmag_ctr_flyany_framerighting,1.612377e+01,6.857798e-01,203
velmag_ctr_flyany_framestop,8.409222e-01,5.951248e+00,194417
velmag_ctr_flyany_frametouch,7.217523e+00,6.030583e+00,7946
velmag_ctr_flyany_framewalk,1.950928e+01,3.918139e+00,181903
velmag_ctr_flyany_framewingextension,3.210646e+00,-4.637617e-01,462
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.161290e+00,1.051735e+01,44557
velmag_ctr_flyfemale_frameany,1.105439e+01,6.517712e+00,230287
velmag_ctr_flymale_frameany,8.302557e+00,1.613118e+00,248279
velmag_ctr_flymale_framechase,1.840886e+01,3.012099e+00,272
velmag_flyany_frameany,8.399738e+00,4.125200e+00,479440
velmag_flyfemale_frameany,9.686377e+00,6.532378e+00,230287
velmag_flymale_frameany,7.231942e+00,1.561301e+00,248279
velmag_nose_flyany_frameany,1.005447e+01,4.233280e+00,479440
velmag_nose_flyfemale_frameany,1.152190e+01,6.518260e+00,230287
velmag_nose_flymale_frameany,8.719088e+00,1.686604e+00,248279
velmag_tail_flyany_frameany,1.008097e+01,4.264745e+00,479440
velmag_tail_flyfemale_frameany,1.158731e+01,6.594269e+00,230287
velmag_tail_flymale_frameany,8.710105e+00,1.676511e+00,248279
veltoward_nose2ell_flyany_framebackup_nearfly,-5.579681e-02,-9.385830e-02,944
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.058434e-02,-3.643188e-02,10316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.526323e-02,-5.600248e-02,336
veltoward_nose2ell_flyany_framenearfly,1.954906e-02,9.206276e-02,150304
veltoward_nose2ell_flyany_frametouch,1.800262e-02,-2.175298e-02,7946
veltoward_nose2ell_flyfemale_framechase,6.057509e-01,-1.015179e+00,270
veltoward_nose2ell_flyfemale_framenearfly,2.376291e-02,8.686433e-02,78307
veltoward_nose2ell_flyfemale_frametouch,2.471728e-02,8.863383e-02,4398
veltoward_nose2ell_flyfemale_framewingextension,-3.252679e-03,-5.081037e-01,319
veltoward_nose2ell_flymale_framechase,5.671895e-01,6.877171e-02,272
veltoward_nose2ell_flymale_framenearfly,1.590936e-02,-1.955892e-02,71738
veltoward_nose2ell_flymale_frametouch,1.189109e-02,-5.136301e-02,3541
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.774822e-02,1.990838e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.121997e-03,-1.080495e+00,542
wing_angle_diff_flyany_framenearfly,4.486626e-02,-2.707109e-01,150310
wing_angle_diff_flyany_frametouch,2.576881e-02,-6.825328e-01,7946
wing_angle_diff_flyany_framewingextension,7.983978e-01,5.626663e-01,462
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.289973e-01,2.307261e+00,44557
wing_angle_diff_flyfemale_frameany,5.630530e-02,-4.793808e-01,230296
wing_angle_diff_flyfemale_framenearfly,2.637141e-02,-1.991864e+00,78309
wing_angle_diff_flyfemale_frametouch,1.688528e-02,-1.645261e+00,4398
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.153945e-01,2.987685e+00,248290
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.063213e-03,-1.098920e+00,272
wing_angle_diff_flymale_framenearfly,6.072831e-02,6.688131e-01,71742
wing_angle_diff_flymale_frametouch,3.298031e-02,-3.675649e-01,3541
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390085e-01,1.933860e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.193436e-01,-1.834261e-01,462
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211672e-01,-1.134278e+00,230296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.552198e-01,3.654592e+00,248290
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.181829e-02,-8.651580e-01,479460
wing_anglel_flyany_framewingextension,-4.876474e-01,-5.144481e-01,462
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.284934e-02,2.870730e-01,230296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.946428e-02,-1.363128e+00,248290
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.592993e-02,2.556586e+00,479460
wing_angler_flyany_framewingextension,3.107505e-01,-1.688032e-01,462
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.345596e-02,-4.529683e-01,230296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.593024e-02,3.625168e+00,248290
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.914185e-01,1.428761e-02,479460
wing_areal_mm_flyany_framewingextension,8.963608e-01,-1.073477e+00,462
wing_areal_mm_flyany_framewinggrooming,6.447522e-01,1.898225e+00,44557
wing_areal_mm_flyfemale_frameany,9.506884e-01,1.048470e-01,230296
wing_areal_mm_flymale_frameany,8.376135e-01,3.151288e-02,248290
wing_arear_mm_flyany_frameany,8.949829e-01,3.201070e-02,479460
wing_arear_mm_flyany_framewingextension,7.675753e-01,-1.187352e+00,462
wing_arear_mm_flyany_framewinggrooming,6.502654e-01,1.894718e+00,44557
wing_arear_mm_flyfemale_frameany,9.541988e-01,1.197235e-01,230296
wing_arear_mm_flymale_frameany,8.408193e-01,3.651750e-02,248290
wing_trough_angle_flyany_frameany,1.080986e-02,1.632754e+00,479460
wing_trough_angle_flyany_framewingextension,-7.240620e-02,-3.133046e-01,462
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.482085e-03,-1.210734e-01,230296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.666338e-02,2.228666e+00,248290
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.292025e-01,4.378555e-02,479460
y_mm_flyany_frameany,-1.155708e+00,-7.253759e-01,479460
yaw_flyany_framemove,-3.742103e-02,-3.897613e+00,285043
yaw_flyfemale_framemove,1.502965e-02,1.166874e+00,157894
yaw_flymale_framemove,-8.557417e-02,-6.161583e+00,127026
