field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.358837e-03,1.814054e-01,101635
veltoward_nose2ell_flyfemale_frametouch,2.969583e-02,-3.363116e+00,1148
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.908073e-03,-3.390551e+00,142551
veltoward_nose2ell_flymale_frametouch,-3.937436e-01,-5.424677e+00,734
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.337778e-01,1.414022e+01,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.356274e-01,1.753830e+01,244262
wing_angle_diff_flyany_frametouch,2.346141e-01,1.181092e+01,1882
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.129176e-01,-2.046065e+00,10388
wing_angle_diff_flyfemale_frameany,1.764405e-01,9.972635e+00,244475
wing_angle_diff_flyfemale_framenearfly,1.762787e-01,1.440776e+01,101640
wing_angle_diff_flyfemale_frametouch,2.424374e-01,2.682387e+01,1148
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.934569e-01,1.362283e+01,234099
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.964316e-01,1.606623e+01,142559
wing_angle_diff_flymale_frametouch,2.253981e-01,6.106113e+00,734
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202367e-01,-2.122125e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.843627e-02,-8.384371e+00,244475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.635696e-01,3.562715e+00,234099
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.316621e-01,-1.498028e+01,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.895633e-02,-9.768838e+00,244475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.655042e-01,-1.448579e+01,234099
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.021157e-01,8.934810e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.748420e-02,5.499925e+00,244475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.279527e-01,8.403796e+00,234099
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.998320e-01,-5.733387e+00,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.555816e-01,7.294778e+00,10388
wing_areal_mm_flyfemale_frameany,4.543842e-01,-1.241227e+01,244475
wing_areal_mm_flymale_frameany,9.554709e-01,3.884359e+00,234099
wing_arear_mm_flyany_frameany,6.529134e-01,-7.260300e+00,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.480826e-01,1.934313e+00,10388
wing_arear_mm_flyfemale_frameany,4.289159e-01,-1.309808e+01,244475
wing_arear_mm_flymale_frameany,8.868844e-01,1.526261e+00,234099
wing_trough_angle_flyany_frameany,-9.997135e-03,-4.780744e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.129554e-03,-2.721384e+00,244475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.289575e-02,-4.111238e+00,234099
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.050919e+00,2.691633e+00,479180
y_mm_flyany_frameany,2.699123e+01,1.288063e+01,479180
yaw_flyany_framemove,-5.707586e-03,-2.249081e-01,30034
yaw_flyfemale_framemove,-2.870861e-02,-1.955308e+00,16668
yaw_flymale_framemove,1.998766e-02,1.852699e+00,13340
