field,value,zscore,nflyframes
velmag_tail_flyany_frameany,1.997462e+00,-8.679427e+00,479440
velmag_tail_flyfemale_frameany,1.473355e+00,-8.676793e+00,240441
velmag_tail_flymale_frameany,2.524731e+00,-7.546992e+00,238999
veltoward_nose2ell_flyany_framebackup_nearfly,-5.403880e-01,3.467935e+00,301
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.452587e-01,-1.509524e-01,3894
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.317839e-02,-5.331980e+00,178068
veltoward_nose2ell_flyany_frametouch,1.101678e-02,-5.445491e+00,3018
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.369930e-02,6.030871e-01,103639
veltoward_nose2ell_flyfemale_frametouch,-1.297371e-01,-4.833638e+00,1157
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.276689e-02,-3.592828e+00,74429
veltoward_nose2ell_flymale_frametouch,1.519994e-01,-4.296370e+00,1861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.701761e-02,4.055911e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.134317e-02,8.878353e-01,178075
wing_angle_diff_flyany_frametouch,3.305796e-02,-1.639038e+00,3018
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.985033e-01,1.924819e+00,30421
wing_angle_diff_flyfemale_frameany,4.353345e-02,-2.149657e+00,240451
wing_angle_diff_flyfemale_framenearfly,3.538687e-02,-1.252754e+00,103643
wing_angle_diff_flyfemale_frametouch,2.358527e-02,-1.322865e+00,1157
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.107038e-01,2.126740e+00,239009
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.743494e-02,2.055115e+00,74432
wing_angle_diff_flymale_frametouch,4.252973e-02,-1.460484e+00,1861
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129566e-01,-3.262187e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.031152e-02,-6.801665e+00,240451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357383e-01,4.222649e-01,239009
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.052778e-02,-1.697718e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.440971e-02,1.870400e+00,240451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.680342e-02,-3.991248e+00,239009
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.648983e-02,-1.067484e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.912375e-02,-1.428703e+00,240451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.390036e-02,-3.875700e-01,239009
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.551803e-01,-5.019019e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.678665e-01,3.427307e+00,30421
wing_areal_mm_flyfemale_frameany,9.584947e-01,1.174793e+00,240451
wing_areal_mm_flymale_frameany,7.512425e-01,-2.543567e+00,239009
wing_arear_mm_flyany_frameany,8.601328e-01,-4.551268e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.326632e-01,1.586854e+00,30421
wing_arear_mm_flyfemale_frameany,9.639645e-01,1.228701e+00,240451
wing_arear_mm_flymale_frameany,7.556746e-01,-2.511657e+00,239009
wing_trough_angle_flyany_frameany,-3.670807e-03,-2.892648e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.453280e-03,4.412217e-01,240451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.385598e-02,-4.324382e+00,239009
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.907878e+01,-4.755908e+00,479460
y_mm_flyany_frameany,9.965535e+00,4.546593e+00,479460
yaw_flyany_framemove,-4.312098e-02,-4.580792e+00,103754
yaw_flyfemale_framemove,-3.294647e-02,-2.404817e+00,34341
yaw_flymale_framemove,-5.575724e-02,-3.999450e+00,69413
