field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.015687e+00,-5.839502e-01,240741
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.071935e+00,6.733665e-05,479440
velmag_flyfemale_frameany,6.110175e+00,6.591649e-01,238699
velmag_flymale_frameany,6.034019e+00,-6.040830e-01,240741
velmag_nose_flyany_frameany,7.545785e+00,8.679555e-02,479440
velmag_nose_flyfemale_frameany,7.707092e+00,7.634442e-01,238699
velmag_nose_flymale_frameany,7.385845e+00,-5.691666e-01,240741
velmag_tail_flyany_frameany,7.549381e+00,8.808602e-02,479440
velmag_tail_flyfemale_frameany,7.716980e+00,7.709384e-01,238699
velmag_tail_flymale_frameany,7.383204e+00,-5.729786e-01,240741
veltoward_nose2ell_flyany_framebackup_nearfly,-6.643280e-02,-9.292885e-02,1991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.931204e-02,5.373906e-02,15184
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.701441e-02,-6.472451e-02,532
veltoward_nose2ell_flyany_framenearfly,1.416636e-02,6.887841e-03,172071
veltoward_nose2ell_flyany_frametouch,2.161771e-02,-3.056232e-02,10165
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.686256e-02,9.187348e-02,89524
veltoward_nose2ell_flyfemale_frametouch,2.124696e-02,1.135636e-01,5736
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.151890e-02,-7.501857e-02,82547
veltoward_nose2ell_flymale_frametouch,2.205678e-02,-7.009764e-02,4429
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.300987e-02,-1.719498e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.369987e-03,-1.437741e+00,220
wing_angle_diff_flyany_framenearfly,2.519316e-02,-2.158268e+00,172077
wing_angle_diff_flyany_frametouch,1.447257e-02,-2.008344e+00,10165
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464291e-01,-6.063919e-02,29262
wing_angle_diff_flyfemale_frameany,3.679061e-02,-2.198006e+00,238709
wing_angle_diff_flyfemale_framenearfly,2.114808e-02,-2.692867e+00,89529
wing_angle_diff_flyfemale_frametouch,1.306265e-02,-2.489131e+00,5736
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.917637e-02,-9.226327e-01,240751
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.918597e-02,-1.370610e+00,82548
wing_angle_diff_flymale_frametouch,1.586931e-02,-1.643656e+00,4429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279150e-01,3.160714e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337929e-01,6.740855e-01,238709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220869e-01,-4.077705e-02,240751
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.099166e-02,2.035543e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.970932e-03,2.521361e+00,238709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.497829e-02,1.004248e+00,240751
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.201821e-02,-8.632093e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.981968e-02,-8.316692e-01,238709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.419808e-02,-5.463983e-01,240751
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.559649e-01,-1.384282e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.554031e-01,-2.044623e+00,29262
wing_areal_mm_flyfemale_frameany,8.858480e-01,-1.745165e+00,238709
wing_areal_mm_flymale_frameany,8.263354e-01,-7.175451e-01,240751
wing_arear_mm_flyany_frameany,8.649629e-01,-1.201295e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.600513e-01,-2.194169e+00,29262
wing_arear_mm_flyfemale_frameany,8.958652e-01,-1.567015e+00,238709
wing_arear_mm_flymale_frameany,8.343226e-01,-5.676311e-01,240751
wing_trough_angle_flyany_frameany,8.829397e-03,1.126591e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.026251e-02,1.454609e+00,238709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.408440e-03,2.725448e-01,240751
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.806346e+00,9.938670e-01,479460
y_mm_flyany_frameany,-2.291998e+00,-1.128756e+00,479460
yaw_flyany_framemove,2.640027e-02,3.338343e+00,281438
yaw_flyfemale_framemove,3.789313e-03,3.824717e-01,150895
yaw_flymale_framemove,4.967753e-02,4.200891e+00,130543
