field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.288591e+00,-4.772377e+00,262954
velmag_tail_flymale_frameany,2.885613e+00,-5.862404e+00,192016
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.323488e-02,2.451680e-02,2904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.797351e-03,-1.423666e-01,165067
veltoward_nose2ell_flyany_frametouch,1.584955e-02,-5.800577e-02,6390
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.789009e-03,2.998070e-02,117482
veltoward_nose2ell_flyfemale_frametouch,1.717566e-02,7.439112e-02,4658
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.463888e-03,-1.097280e-01,47429
veltoward_nose2ell_flymale_frametouch,1.118153e-02,-9.730420e-02,1718
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.672751e-01,1.807783e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.555422e-01,2.002916e+01,165071
wing_angle_diff_flyany_frametouch,2.483440e-01,1.359682e+01,6390
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.847767e-01,1.665825e+00,42616
wing_angle_diff_flyfemale_frameany,1.960182e-01,1.224305e+01,262965
wing_angle_diff_flyfemale_framenearfly,1.858666e-01,1.562362e+01,117486
wing_angle_diff_flyfemale_frametouch,1.778208e-01,1.881095e+01,4672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.653339e-01,1.926822e+01,192024
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.472687e-01,2.022013e+01,47429
wing_angle_diff_flymale_frametouch,3.334785e-01,1.145515e+01,1718
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.425105e-01,2.483155e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262608e-01,-5.265816e-01,262965
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.648200e-01,4.873259e+00,192024
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.391304e-01,-1.680323e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.129253e-01,-1.209831e+01,262965
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.753416e-01,-1.628738e+01,192024
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.281446e-01,1.387469e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.309285e-02,6.643091e+00,262965
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.899923e-01,1.601431e+01,192024
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.136197e+00,7.324574e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.777467e-01,3.669387e+00,42616
wing_areal_mm_flyfemale_frameany,1.195420e+00,6.253562e+00,262965
wing_areal_mm_flymale_frameany,1.055595e+00,6.556496e+00,192024
wing_arear_mm_flyany_frameany,1.118411e+00,6.582832e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.603925e-01,2.388911e+00,42616
wing_arear_mm_flyfemale_frameany,1.173462e+00,5.543102e+00,262965
wing_arear_mm_flymale_frameany,1.043416e+00,6.000457e+00,192024
wing_trough_angle_flyany_frameany,-3.894391e-03,-2.758466e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.340669e-02,-4.244488e+00,262965
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.054071e-03,6.737752e-01,192024
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.222850e+00,-2.297267e+00,455487
y_mm_flyany_frameany,-1.073794e+01,-5.138123e+00,455487
yaw_flyany_framemove,3.526950e-02,4.364592e+00,131515
yaw_flyfemale_framemove,3.169289e-02,2.567233e+00,80498
yaw_flymale_framemove,3.318732e-02,2.918157e+00,50763
