field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.728710e+00,-3.573706e+00,238768
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.335078e+00,-2.775444e+00,479420
velmag_flyfemale_frameany,4.606261e+00,-1.731395e+00,240032
velmag_flymale_frameany,4.065291e+00,-3.359020e+00,238768
velmag_nose_flyany_frameany,5.387750e+00,-3.064187e+00,479420
velmag_nose_flyfemale_frameany,5.702214e+00,-2.073368e+00,240032
velmag_nose_flymale_frameany,5.073113e+00,-3.601010e+00,238768
velmag_tail_flyany_frameany,5.359007e+00,-3.093276e+00,479420
velmag_tail_flyfemale_frameany,5.691330e+00,-2.080113e+00,240032
velmag_tail_flymale_frameany,5.026308e+00,-3.644743e+00,238768
veltoward_nose2ell_flyany_framebackup_nearfly,-2.895718e-02,2.074812e+00,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.308423e-03,-6.948338e-01,6934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.822575e-02,1.832356e+00,380
veltoward_nose2ell_flyany_framenearfly,7.625357e-03,-2.472656e+00,159673
veltoward_nose2ell_flyany_frametouch,1.676708e-02,-2.148901e+00,5930
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.546484e-03,-9.250195e-02,89165
veltoward_nose2ell_flyfemale_frametouch,1.148671e-02,-1.505306e+00,3645
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.654630e-03,-1.351137e+00,70400
veltoward_nose2ell_flymale_frametouch,2.156207e-02,-1.861686e+00,2267
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.997113e-02,-2.069857e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.873451e-02,-1.589146e+00,159677
wing_angle_diff_flyany_frametouch,2.543053e-02,-1.201454e+00,5930
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.167395e-01,-8.957404e-01,28775
wing_angle_diff_flyfemale_frameany,3.002161e-02,-2.608030e+00,240042
wing_angle_diff_flyfemale_framenearfly,1.863189e-02,-2.578764e+00,89166
wing_angle_diff_flyfemale_frametouch,1.557193e-02,-1.884076e+00,3663
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.987139e-02,-1.139353e+00,238778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.965124e-02,-5.948911e-01,70403
wing_angle_diff_flymale_frametouch,3.522389e-02,-8.545068e-01,2267
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100262e-01,-2.748734e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.055484e-01,-3.552604e+00,240042
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145593e-01,-1.374820e+00,238778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.317055e-02,1.759011e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.075857e-02,1.848308e+00,240042
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.556267e-02,1.113476e+00,238778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.680058e-02,-1.760767e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.926304e-02,-2.168282e+00,240042
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.430873e-02,-7.991917e-01,238778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.029154e-01,3.371636e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.819974e-01,-1.000035e+00,28775
wing_areal_mm_flyfemale_frameany,9.420112e-01,-1.674643e-01,240042
wing_areal_mm_flymale_frameany,8.641254e-01,8.431431e-01,238778
wing_arear_mm_flyany_frameany,9.048025e-01,2.763819e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.797631e-01,-1.451359e+00,28775
wing_arear_mm_flyfemale_frameany,9.425082e-01,-2.450384e-01,240042
wing_arear_mm_flymale_frameany,8.673480e-01,8.140679e-01,238778
wing_trough_angle_flyany_frameany,5.696847e-03,1.540451e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.789542e-03,-6.968403e-02,240042
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.607375e-03,2.648412e-01,238778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.666750e+00,2.380272e+00,479440
y_mm_flyany_frameany,-7.861535e-02,5.995050e-02,479440
yaw_flyany_framemove,2.332373e-02,3.053084e+00,171068
yaw_flyfemale_framemove,7.701858e-02,6.072645e+00,96542
yaw_flymale_framemove,-2.819616e-02,-1.790030e+00,74254
