field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.592431e+00,-3.312232e+00,663
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.215406e+00,-3.826184e+00,148644
velmag_ctr_flyany_framenearfly,3.419722e+00,-4.893569e+00,254278
velmag_ctr_flyany_framenearwall,3.802941e+00,-5.697221e+00,363381
velmag_ctr_flyany_framenotnearfly_notnearwall,4.400563e+00,2.449837e-01,68591
velmag_ctr_flyany_framepivotcenter,2.012412e+00,-1.205067e+00,223
velmag_ctr_flyany_framepivottail,8.435085e+00,-2.465252e+00,5997
velmag_ctr_flyany_framerighting,9.425873e+00,-8.427419e+00,239
velmag_ctr_flyany_framestop,6.365490e-01,-7.809929e-01,330453
velmag_ctr_flyany_frametouch,3.193631e+00,-6.490828e+00,50482
velmag_ctr_flyany_framewalk,1.326829e+01,-3.429743e+00,77123
velmag_ctr_flyany_framewingextension,4.109412e+00,-2.982548e-01,14026
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.416675e-01,-3.432822e-01,35223
velmag_ctr_flyfemale_frameany,2.941199e+00,-5.022353e+00,239478
velmag_ctr_flymale_frameany,4.043208e+00,-4.289124e+00,237709
velmag_ctr_flymale_framechase,1.178544e+01,-2.532879e+00,10996
velmag_flyany_frameany,2.832094e+00,-4.814614e+00,479097
velmag_flyfemale_frameany,2.324932e+00,-4.854301e+00,239478
velmag_flymale_frameany,3.357897e+00,-4.145306e+00,237709
velmag_nose_flyany_frameany,3.830939e+00,-5.021359e+00,479097
velmag_nose_flyfemale_frameany,3.292860e+00,-5.068758e+00,239478
velmag_nose_flymale_frameany,4.381256e+00,-4.324253e+00,237709
velmag_tail_flyany_frameany,3.814560e+00,-5.032481e+00,479097
velmag_tail_flyfemale_frameany,3.270415e+00,-5.088811e+00,239478
velmag_tail_flymale_frameany,4.372890e+00,-4.320827e+00,237709
veltoward_nose2ell_flyany_framebackup_nearfly,1.150865e-02,1.671958e-01,375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.542235e-02,-1.521575e-01,6309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.057909e-02,6.175986e-03,383
veltoward_nose2ell_flyany_framenearfly,2.562657e-03,-1.412322e-01,254278
veltoward_nose2ell_flyany_frametouch,2.643926e-02,-1.270470e-02,50482
veltoward_nose2ell_flyfemale_framechase,2.101103e-01,-1.075209e+00,271
veltoward_nose2ell_flyfemale_framenearfly,-1.935001e-02,-7.647757e-02,105840
veltoward_nose2ell_flyfemale_frametouch,1.378741e-02,2.510397e-02,4479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.788590e-01,-3.491534e-02,10996
veltoward_nose2ell_flymale_framenearfly,2.205312e-02,-2.306803e-02,146528
veltoward_nose2ell_flymale_frametouch,3.263438e-02,-3.836980e-02,44497
veltoward_nose2ell_flymale_framewingextension,7.508558e-02,-2.607961e-02,14007
wing_angle_diff_flyany_frameany,1.758308e-01,9.885159e+00,479123
wing_angle_diff_flyany_frameattemptedcopulation,4.267501e-01,-3.127077e-01,3691
wing_angle_diff_flyany_framechase,2.037905e-01,1.158233e+01,11267
wing_angle_diff_flyany_framenearfly,2.079405e-01,1.561490e+01,254293
wing_angle_diff_flyany_frametouch,2.500649e-01,1.382291e+01,50482
wing_angle_diff_flyany_framewingextension,1.130573e+00,8.529553e+00,14027
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.413354e-01,4.945524e+00,35224
wing_angle_diff_flyfemale_frameany,1.084689e-01,4.354032e+00,239489
wing_angle_diff_flyfemale_framenearfly,1.326642e-01,1.007062e+01,105845
wing_angle_diff_flyfemale_frametouch,8.694691e-02,7.280336e+00,4997
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.425963e-01,1.121894e+01,237721
wing_angle_diff_flymale_frameattemptedcopulation,4.432366e-01,-2.397521e-01,3523
wing_angle_diff_flymale_framechase,2.447475e-01,9.607004e+00,10996
wing_angle_diff_flymale_framenearfly,2.718444e-01,1.512282e+01,146535
wing_angle_diff_flymale_frametouch,3.261852e-01,1.122428e+01,44497
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.554806e-01,4.023958e+00,479123
wing_angle_imbalance_flyany_framewingextension,6.110182e-01,-6.590945e-01,14027
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.395190e-01,1.397991e+00,239489
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.706801e-01,4.946111e+00,237721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.899917e-02,-7.866000e+00,479123
wing_anglel_flyany_framewingextension,-5.985623e-01,-2.165271e+00,14027
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.535170e-02,-1.364867e+00,239489
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.224243e-01,-1.046641e+01,237721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.683160e-02,8.967145e+00,479123
wing_angler_flyany_framewingextension,5.320112e-01,3.006882e+00,14027
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.311722e-02,5.398018e+00,239489
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.201720e-01,8.358483e+00,237721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.910777e-01,3.546189e+00,479123
wing_areal_mm_flyany_framewingextension,1.088202e+00,1.684012e+00,14027
wing_areal_mm_flyany_framewinggrooming,5.813765e-01,-7.259044e-01,35224
wing_areal_mm_flyfemale_frameany,1.069002e+00,3.574910e+00,239489
wing_areal_mm_flymale_frameany,9.181310e-01,2.983185e+00,237721
wing_arear_mm_flyany_frameany,1.002438e+00,3.759614e+00,479123
wing_arear_mm_flyany_framewingextension,1.065745e+00,3.006856e+00,14027
wing_arear_mm_flyany_framewinggrooming,6.257612e-01,9.279630e-01,35224
wing_arear_mm_flyfemale_frameany,1.083835e+00,3.861246e+00,239489
wing_arear_mm_flymale_frameany,9.260504e-01,3.088879e+00,237721
wing_trough_angle_flyany_frameany,6.339583e-03,4.477565e-01,479123
wing_trough_angle_flyany_framewingextension,-2.836058e-02,4.783488e-01,14027
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.552464e-02,2.728740e+00,239489
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.916844e-03,-1.779877e+00,237721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.353307e-01,1.536637e-01,479123
y_mm_flyany_frameany,5.665700e+00,2.737433e+00,479123
yaw_flyany_framemove,4.309931e-03,1.058154e+00,148670
yaw_flyfemale_framemove,-5.250474e-03,-3.649375e-01,67654
yaw_flymale_framemove,1.210894e-02,1.659357e+00,80599
