field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.082624e+00,-1.619352e+00,237801
velmag_ctr_flymale_frameany,4.659200e+00,-3.083579e+00,240714
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.062444e+00,-2.482698e+00,479420
velmag_flyfemale_frameany,4.244814e+00,-1.529715e+00,237801
velmag_flymale_frameany,3.890520e+00,-3.014280e+00,240714
velmag_nose_flyany_frameany,5.223827e+00,-2.578196e+00,479420
velmag_nose_flyfemale_frameany,5.461063e+00,-1.650946e+00,237801
velmag_nose_flymale_frameany,4.997570e+00,-3.108564e+00,240714
velmag_tail_flyany_frameany,5.183057e+00,-2.626221e+00,479420
velmag_tail_flyfemale_frameany,5.421030e+00,-1.700575e+00,237801
velmag_tail_flymale_frameany,4.955883e+00,-3.146614e+00,240714
veltoward_nose2ell_flyany_framebackup_nearfly,-3.529685e-04,1.068509e-01,842
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.718243e-02,6.767838e-02,11838
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.743681e-02,-8.269021e-02,350
veltoward_nose2ell_flyany_framenearfly,1.259166e-02,-8.103818e-03,243674
veltoward_nose2ell_flyany_frametouch,2.284493e-02,-1.457856e-02,10205
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.659792e-02,8.040845e-02,112929
veltoward_nose2ell_flyfemale_frametouch,1.598224e-02,5.691575e-02,5536
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.712418e-03,-7.378710e-02,130336
veltoward_nose2ell_flymale_frametouch,2.957640e-02,-3.334018e-02,4669
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.877737e-02,-3.010826e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.505079e-03,-1.346622e+00,297
wing_angle_diff_flyany_framenearfly,2.618060e-02,-2.120318e+00,243684
wing_angle_diff_flyany_frametouch,1.474158e-02,-1.818642e+00,10205
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.371092e-01,-9.781075e-01,15291
wing_angle_diff_flyfemale_frameany,2.459925e-02,-3.417573e+00,237811
wing_angle_diff_flyfemale_framenearfly,2.447573e-02,-2.493474e+00,112934
wing_angle_diff_flyfemale_frametouch,1.198698e-02,-2.631768e+00,5536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.162558e-02,-2.016995e+00,240724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.708300e-02,-1.492407e+00,130341
wing_angle_diff_flymale_frametouch,1.746132e-02,-1.370602e+00,4669
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226953e-01,-4.428411e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172358e-01,-1.813818e+00,237811
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276607e-01,7.023357e-01,240724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.231121e-03,3.306492e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.009867e-03,3.336672e+00,237811
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.736373e-03,2.301511e+00,240724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.654624e-02,-1.780527e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.358938e-02,-1.896227e+00,237811
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.888920e-02,-1.090260e+00,240724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.109726e-01,-2.997932e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.980821e-01,-1.265310e-01,15291
wing_areal_mm_flyfemale_frameany,8.619208e-01,-2.554527e+00,237811
wing_areal_mm_flymale_frameany,7.615589e-01,-2.995921e+00,240724
wing_arear_mm_flyany_frameany,8.210102e-01,-2.776432e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.940341e-01,-6.693020e-01,15291
wing_arear_mm_flyfemale_frameany,8.716437e-01,-2.391701e+00,237811
wing_arear_mm_flymale_frameany,7.716293e-01,-2.765758e+00,240724
wing_trough_angle_flyany_frameany,1.012287e-02,1.463158e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.952501e-03,1.225650e+00,237811
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.044774e-02,9.508129e-01,240724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.728723e+01,7.262231e+00,479440
y_mm_flyany_frameany,6.197137e+00,2.748272e+00,479440
yaw_flyany_framemove,-2.386498e-02,-2.155089e+00,226376
yaw_flyfemale_framemove,-3.117140e-02,-2.090645e+00,118724
yaw_flymale_framemove,-1.654351e-02,-8.194359e-01,107443
