field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.905216e-01,3.696550e+00,165529
velmag_ctr_flyany_frametouch,6.329966e+00,2.050674e+00,21411
velmag_ctr_flyany_framewalk,1.733304e+01,7.422484e-01,171379
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.928846e-01,1.649024e+00,22345
velmag_ctr_flyfemale_frameany,9.086746e+00,2.881987e+00,225620
velmag_ctr_flymale_frameany,8.601151e+00,1.123546e+00,253667
velmag_ctr_flymale_framechase,1.664250e+01,1.142086e+00,1215
velmag_flyany_frameany,7.528484e+00,1.864644e+00,479287
velmag_flyfemale_frameany,7.753265e+00,2.745734e+00,225620
velmag_flymale_frameany,7.328556e+00,8.475559e-01,253667
velmag_nose_flyany_frameany,9.273916e+00,2.153763e+00,479287
velmag_nose_flyfemale_frameany,9.508429e+00,2.835672e+00,225620
velmag_nose_flymale_frameany,9.065333e+00,1.251668e+00,253667
velmag_tail_flyany_frameany,9.308215e+00,2.191968e+00,479287
velmag_tail_flyfemale_frameany,9.586496e+00,2.927754e+00,225620
velmag_tail_flymale_frameany,9.060702e+00,1.239737e+00,253667
veltoward_nose2ell_flyany_framebackup_nearfly,-5.449036e-02,-4.623909e-02,2803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.757638e-02,1.662100e-01,27708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.355852e-02,1.977893e-01,1864
veltoward_nose2ell_flyany_framenearfly,2.451889e-02,1.421794e-01,204484
veltoward_nose2ell_flyany_frametouch,2.585840e-02,-1.702937e-02,21411
veltoward_nose2ell_flyfemale_framechase,4.218515e-01,-1.043082e+00,223
veltoward_nose2ell_flyfemale_framenearfly,2.143819e-02,1.164049e-01,98931
veltoward_nose2ell_flyfemale_frametouch,2.211067e-02,1.251224e-01,10013
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.029862e-01,2.641642e-02,1215
veltoward_nose2ell_flymale_framenearfly,2.742167e-02,-1.791453e-02,105553
veltoward_nose2ell_flymale_frametouch,2.910127e-02,-5.952787e-02,11397
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.842482e-02,-1.257744e+00,479308
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.380188e-03,-1.274248e+00,1440
wing_angle_diff_flyany_framenearfly,3.896204e-02,-8.501091e-01,204495
wing_angle_diff_flyany_frametouch,5.184225e-02,3.484659e-01,21411
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.380905e-01,-3.860655e-01,22345
wing_angle_diff_flyfemale_frameany,4.122235e-02,-1.832363e+00,225631
wing_angle_diff_flyfemale_framenearfly,3.387064e-02,-1.288211e+00,98938
wing_angle_diff_flyfemale_frametouch,4.867974e-02,2.073320e+00,10013
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.483100e-02,-5.551668e-01,253677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.008922e-02,-1.337455e+00,1215
wing_angle_diff_flymale_framenearfly,4.337359e-02,-4.181213e-01,105557
wing_angle_diff_flymale_frametouch,5.618407e-02,-1.174125e-01,11397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351432e-01,1.418338e+00,479308
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365707e-01,1.070016e+00,225631
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338735e-01,1.336421e+00,253677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.703145e-02,1.132180e+00,479308
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.118855e-02,5.326719e-01,225631
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.333394e-02,1.175889e+00,253677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.139337e-02,-1.003822e+00,479308
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.003381e-02,-2.314828e+00,225631
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.149705e-02,2.328371e-01,253677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003087e+00,3.354489e+00,479308
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.091806e-01,5.184367e-01,22345
wing_areal_mm_flyfemale_frameany,1.087414e+00,3.726989e+00,225631
wing_areal_mm_flymale_frameany,9.280842e-01,2.539981e+00,253677
wing_arear_mm_flyany_frameany,1.004123e+00,3.227036e+00,479308
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.070907e-01,-2.733618e-02,22345
wing_arear_mm_flyfemale_frameany,1.080603e+00,3.407082e+00,225631
wing_arear_mm_flymale_frameany,9.360994e-01,2.665392e+00,253677
wing_trough_angle_flyany_frameany,6.103630e-03,2.600558e-01,479308
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.449790e-04,-1.273195e+00,225631
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.237296e-02,1.313786e+00,253677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.531095e+01,-3.893251e+00,479308
y_mm_flyany_frameany,5.285968e+00,2.296771e+00,479308
yaw_flyany_framemove,2.944840e-02,3.571270e+00,313779
yaw_flyfemale_framemove,6.363447e-02,4.842524e+00,153378
yaw_flymale_framemove,-7.912875e-04,2.876979e-01,160401
