field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,1.774828e-03,1.242948e+01,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.234945e-04,8.501689e+00,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framepivotcenter_stop,6.414093e-04,9.418090e+00,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framepivottail,2.872672e-02,-8.369300e-02,5.620000e-01,4.380000e-01,2,8,3715154
fractime_flyany_framepivottail_nearfly,1.456957e-02,9.793774e-01,8.990000e-02,9.101000e-01,2,8,3715154
fractime_flyany_framepivottail_nearwall,2.857311e-02,-7.784668e-02,5.589000e-01,4.411000e-01,2,8,3715154
fractime_flyany_framepivottail_notnearfly_notnearwall,1.066355e-04,7.271787e-01,1.289000e-01,8.711000e-01,2,8,3715154
fractime_flyany_framerighting,4.427102e-03,2.249944e+00,7.000000e-03,9.930000e-01,2,8,3715154
fractime_flyany_framerighting_nearfly,1.493293e-03,2.787091e+00,1.400000e-03,9.986000e-01,2,8,3715154
fractime_flyany_framerighting_nearwall,3.542540e-03,2.741902e+00,1.900000e-03,9.981000e-01,2,8,3715154
fractime_flyany_framerighting_notnearfly_notnearwall,7.455500e-04,8.581453e-01,1.098000e-01,8.902000e-01,2,8,3715154
fractime_flyany_framestop,4.853105e-01,6.140046e-01,1.868000e-01,8.132000e-01,2,8,3715154
fractime_flyany_framestop_nearfly,1.983158e-01,1.860677e+00,1.470000e-02,9.853000e-01,2,8,3715154
fractime_flyany_framestop_nearwall,3.427053e-01,9.173433e-01,1.068000e-01,8.932000e-01,2,8,3715154
fractime_flyany_framestop_notnearfly_notnearwall,1.268612e-01,1.051320e-01,4.235000e-01,5.765000e-01,2,8,3715154
fractime_flyany_framestop_notwinggrooming,4.114427e-01,1.001403e+00,8.650000e-02,9.135000e-01,2,8,3715154
fractime_flyany_frametouch,4.393883e-02,2.728786e+00,1.400000e-03,9.986000e-01,2,8,3715154
fractime_flyany_frametouch_notchase,4.369675e-02,3.877816e+00,0.000000e+00,1.000000e+00,2,8,3715154
fractime_flyany_framewalk,2.579375e-01,-1.790416e+00,9.943000e-01,5.700000e-03,2,8,3715154
fractime_flyany_framewalk_nearfly,8.747209e-02,-1.469923e+00,9.847000e-01,1.530000e-02,2,8,3715154
fractime_flyany_framewalk_nearwall,2.443461e-01,-1.596755e+00,9.874000e-01,1.260000e-02,2,8,3715154
fractime_flyany_framewalk_notnearfly_notnearwall,1.241397e-02,-9.079848e-01,9.474000e-01,5.260000e-02,2,8,3715154
fractime_flyany_framewingextension,1.876553e-04,-8.479166e-01,9.575000e-01,4.250000e-02,2,8,3715154
fractime_flyany_framewingextension_nearfly,1.390223e-04,-8.365140e-01,9.547000e-01,4.530000e-02,2,8,3715154
fractime_flyany_framewingextension_notchase,1.876553e-04,-8.845390e-01,9.602000e-01,3.980000e-02,2,8,3715154
fractime_flyany_framewingextension_notnearfly,4.863303e-05,-8.016846e-01,9.242000e-01,7.580000e-02,2,8,3715154
fractime_flyany_framewingflick,1.237489e-04,-4.338538e-01,7.799000e-01,2.201000e-01,2,8,3715154
fractime_flyany_framewingflick_nearfly,8.748522e-05,-3.212616e-01,6.907000e-01,3.093000e-01,2,8,3715154
fractime_flyany_framewingflick_notnearfly,3.626369e-05,-7.198660e-01,8.819000e-01,1.181000e-01,2,8,3715154
fractime_flyany_framewinggrooming,7.442876e-02,-1.173495e+00,9.662000e-01,3.380000e-02,2,8,3715154
fractime_flyany_framewinggrooming_nearfly,1.890053e-02,-2.369922e-01,6.418000e-01,3.582000e-01,2,8,3715154
fractime_flyany_framewinggrooming_nearwall,3.628003e-02,-1.871992e-01,6.246000e-01,3.754000e-01,2,8,3715154
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.514971e-02,-1.107168e+00,9.565000e-01,4.350000e-02,2,8,3715154
fractime_flyfemale_firsthalf_framechase,8.895800e-04,6.567615e-02,3.264000e-01,6.736000e-01,2,8,921721
fractime_flyfemale_firsthalf_frametouch,3.970156e-02,3.475802e+00,7.000000e-04,9.993000e-01,2,8,921721
fractime_flyfemale_frameattemptedcopulation,4.261590e-06,-5.512626e-01,8.917000e-01,1.083000e-01,2,8,1822255
fractime_flyfemale_framebackup,4.992695e-03,-2.165415e-01,6.090000e-01,3.910000e-01,2,8,1822255
fractime_flyfemale_framebodyturn,8.402455e-03,-9.352397e-01,9.152000e-01,8.480000e-02,2,8,1822255
fractime_flyfemale_framechase,7.579751e-04,2.633643e-01,1.981000e-01,8.019000e-01,2,8,1822255
fractime_flyfemale_framecopulation,0.000000e+00,-2.440091e-01,6.631000e-01,3.369000e-01,2,8,1822255
fractime_flyfemale_framecrabwalkall,5.162053e-02,-2.891975e+00,1.000000e+00,0.000000e+00,2,8,1822255
fractime_flyfemale_framecrabwalkextreme,7.239622e-04,-2.893546e+00,1.000000e+00,0.000000e+00,2,8,1822255
fractime_flyfemale_framejump,4.733373e-03,3.165742e+00,2.000000e-04,9.998000e-01,2,8,1822255
fractime_flyfemale_framemove,4.311594e-01,-2.114803e+00,9.956000e-01,4.400000e-03,2,8,1822255
fractime_flyfemale_framenotanybehavior,1.456225e-01,-6.293740e-01,8.249000e-01,1.751000e-01,2,8,1822255
fractime_flyfemale_framepivotcenter,4.789660e-03,1.513848e+01,0.000000e+00,1.000000e+00,2,8,1822255
fractime_flyfemale_framepivottail,2.636629e-02,-4.510896e-01,7.410000e-01,2.590000e-01,2,8,1822255
fractime_flyfemale_framerighting,4.058336e-03,1.118848e+00,6.910000e-02,9.309000e-01,2,8,1822255
fractime_flyfemale_framestop,5.688406e-01,2.114803e+00,4.400000e-03,9.956000e-01,2,8,1822255
fractime_flyfemale_frametouch,3.636602e-02,4.756765e+00,0.000000e+00,1.000000e+00,2,8,1822255
fractime_flyfemale_framewalk,2.109013e-01,-2.749434e+00,1.000000e+00,0.000000e+00,2,8,1822255
fractime_flyfemale_framewingextension,7.851664e-05,-3.822928e-01,8.351000e-01,1.649000e-01,2,8,1822255
fractime_flyfemale_framewingflick,8.405324e-05,-2.337339e-01,6.036000e-01,3.964000e-01,2,8,1822255
fractime_flyfemale_framewinggrooming,7.965757e-02,-1.036733e+00,9.462000e-01,5.380000e-02,2,8,1822255
fractime_flyfemale_secondhalf_framechase,6.253696e-04,4.291889e-01,1.512000e-01,8.488000e-01,2,8,902280
fractime_flyfemale_secondhalf_frametouch,3.299226e-02,5.999025e+00,0.000000e+00,1.000000e+00,2,8,902280
fractime_flyfirsthalf_framebackup,4.150149e-03,-1.003943e+00,9.291000e-01,7.090000e-02,2,8,1873328
fractime_flyfirsthalf_framebodyturn,9.849389e-03,-6.702245e-01,8.458000e-01,1.542000e-01,2,8,1873328
fractime_flyfirsthalf_framechase,1.153218e-03,-9.575542e-01,9.640000e-01,3.600000e-02,2,8,1873328
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.923331e-01,6.070000e-01,3.930000e-01,2,8,1873328
fractime_flyfirsthalf_framecrabwalkall,9.904996e-02,3.566949e-01,3.137000e-01,6.863000e-01,2,8,1873328
fractime_flyfirsthalf_framecrabwalkextreme,1.710274e-03,-1.607822e+00,9.901000e-01,9.900000e-03,2,8,1873328
fractime_flyfirsthalf_framejump,4.084150e-03,3.563779e+00,0.000000e+00,1.000000e+00,2,8,1873328
fractime_flyfirsthalf_framemove,5.032443e-01,-1.174857e+00,9.438000e-01,5.620000e-02,2,8,1873328
fractime_flyfirsthalf_framepivotcenter,2.620044e-03,1.231108e+01,0.000000e+00,1.000000e+00,2,8,1873328
fractime_flyfirsthalf_framepivottail,2.848492e-02,-7.738143e-01,8.698000e-01,1.302000e-01,2,8,1873328
fractime_flyfirsthalf_framerighting,3.835611e-03,1.485388e+00,3.490000e-02,9.651000e-01,2,8,1873328
fractime_flyfirsthalf_framestop,4.967557e-01,1.174857e+00,5.620000e-02,9.438000e-01,2,8,1873328
fractime_flyfirsthalf_frametouch,4.685893e-02,1.829174e+00,1.590000e-02,9.841000e-01,2,8,1873328
fractime_flyfirsthalf_framewalk,2.529478e-01,-2.238091e+00,9.992000e-01,8.000000e-04,2,8,1873328
fractime_flyfirsthalf_framewingextension,2.655250e-04,-8.346079e-01,9.609000e-01,3.910000e-02,2,8,1873328
fractime_flyfirsthalf_framewingflick,1.261355e-04,-6.525067e-01,8.862000e-01,1.138000e-01,2,8,1873328
fractime_flyfirsthalf_framewinggrooming,7.685613e-02,-1.236484e+00,9.747000e-01,2.530000e-02,2,8,1873328
fractime_flymale_firsthalf_frameattemptedcopulation,1.404018e-05,-6.623695e-01,9.356000e-01,6.440000e-02,2,8,948240
fractime_flymale_firsthalf_framechase,1.433299e-03,-9.837316e-01,9.671000e-01,3.290000e-02,2,8,948240
fractime_flymale_firsthalf_frametouch,5.403137e-02,8.934580e-01,1.001000e-01,8.999000e-01,2,8,948240
fractime_flymale_frameattemptedcopulation,1.539375e-05,-6.874000e-01,9.345000e-01,6.550000e-02,2,8,1885344
fractime_flymale_framebackup,4.213259e-03,-4.689219e-01,7.478000e-01,2.522000e-01,2,8,1885344
fractime_flymale_framebodyturn,1.179461e-02,7.059964e-01,1.542000e-01,8.458000e-01,2,8,1885344
fractime_flymale_framechase,1.521506e-03,-9.583139e-01,9.624000e-01,3.760000e-02,2,8,1885344
fractime_flymale_framechase_notwingextension,1.521506e-03,-9.683806e-01,9.615000e-01,3.850000e-02,2,8,1885344
fractime_flymale_framecopulation,0.000000e+00,-1.384227e-01,5.595000e-01,4.405000e-01,2,8,1885344
fractime_flymale_framecrabwalkall,1.564690e-01,2.890321e+00,0.000000e+00,1.000000e+00,2,8,1885344
fractime_flymale_framecrabwalkextreme,2.950346e-03,-4.987693e-01,7.627000e-01,2.373000e-01,2,8,1885344
fractime_flymale_framejump,4.672532e-03,5.999853e+00,0.000000e+00,1.000000e+00,2,8,1885344
fractime_flymale_framemove,5.979228e-01,1.105102e+00,4.460000e-02,9.554000e-01,2,8,1885344
fractime_flymale_framenotanybehavior,1.691550e-01,1.614219e+00,1.380000e-02,9.862000e-01,2,8,1885344
fractime_flymale_framepivotcenter,8.914607e-04,2.733092e+00,1.100000e-03,9.989000e-01,2,8,1885344
fractime_flymale_framepivottail,3.127456e-02,3.540154e-01,3.206000e-01,6.794000e-01,2,8,1885344
fractime_flymale_framerighting,4.663843e-03,3.806600e+00,1.000000e-04,9.999000e-01,2,8,1885344
fractime_flymale_framestop,4.020772e-01,-1.105102e+00,9.554000e-01,4.460000e-02,2,8,1885344
fractime_flymale_frametouch,5.145970e-02,1.590122e+00,2.540000e-02,9.746000e-01,2,8,1885344
fractime_flymale_frametouch_notchase,5.114284e-02,2.621941e+00,1.800000e-03,9.982000e-01,2,8,1885344
fractime_flymale_framewalk,3.061289e-01,-5.368925e-01,7.918000e-01,2.082000e-01,2,8,1885344
fractime_flymale_framewingextension,2.917368e-04,-8.421380e-01,9.554000e-01,4.460000e-02,2,8,1885344
fractime_flymale_framewingflick,1.618606e-04,-4.521163e-01,8.012000e-01,1.988000e-01,2,8,1885344
fractime_flymale_framewinggrooming,6.693086e-02,-1.061935e+00,9.541000e-01,4.590000e-02,2,8,1885344
fractime_flymale_secondhalf_frameattemptedcopulation,1.849993e-05,-6.183113e-01,8.795000e-01,1.205000e-01,2,8,936768
fractime_flymale_secondhalf_framechase,1.613730e-03,-7.754059e-01,9.250000e-01,7.500000e-02,2,8,936768
fractime_flymale_secondhalf_frametouch,4.893826e-02,2.401569e+00,5.000000e-03,9.950000e-01,2,8,936768
fractime_flysecondhalf_framebackup,5.002497e-03,2.467380e-01,3.470000e-01,6.530000e-01,2,8,1841668
fractime_flysecondhalf_framebodyturn,1.035585e-02,5.734263e-01,2.040000e-01,7.960000e-01,2,8,1841668
fractime_flysecondhalf_framechase,1.117504e-03,-7.336792e-01,9.124000e-01,8.760000e-02,2,8,1841668
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.235953e-02,3.839000e-01,6.161000e-01,2,8,1841668
fractime_flysecondhalf_framecrabwalkall,1.102085e-01,9.021878e-01,9.240000e-02,9.076000e-01,2,8,1841668
fractime_flysecondhalf_framecrabwalkextreme,1.989372e-03,-1.269206e+00,9.645000e-01,3.550000e-02,2,8,1841668
fractime_flysecondhalf_framejump,5.437909e-03,5.762961e+00,0.000000e+00,1.000000e+00,2,8,1841668
fractime_flysecondhalf_framemove,5.264220e-01,-6.332061e-02,5.596000e-01,4.404000e-01,2,8,1841668
fractime_flysecondhalf_framepivotcenter,2.984991e-03,1.019701e+01,0.000000e+00,1.000000e+00,2,8,1841668
fractime_flysecondhalf_framepivottail,2.898640e-02,6.431053e-01,1.893000e-01,8.107000e-01,2,8,1841668
fractime_flysecondhalf_framerighting,5.028120e-03,3.087648e+00,1.000000e-03,9.990000e-01,2,8,1841668
fractime_flysecondhalf_framestop,4.735780e-01,6.332061e-02,4.404000e-01,5.596000e-01,2,8,1841668
fractime_flysecondhalf_frametouch,4.103155e-02,3.638538e+00,3.000000e-04,9.997000e-01,2,8,1841668
fractime_flysecondhalf_framewalk,2.629784e-01,-1.291015e+00,9.655000e-01,3.450000e-02,2,8,1841668
fractime_flysecondhalf_framewingextension,1.092521e-04,-7.218432e-01,9.088000e-01,9.120000e-02,2,8,1841668
fractime_flysecondhalf_framewingflick,1.213006e-04,-5.468456e-02,4.596000e-01,5.404000e-01,2,8,1841668
fractime_flysecondhalf_framewinggrooming,7.199493e-02,-9.696994e-01,9.337000e-01,6.630000e-02,2,8,1841668
magveldiff_nose2ell_flyany_framenearfly,9.754951e+00,-1.070501e+00,9.450000e-01,5.500000e-02,2,8,1561534
magveldiff_nose2ell_flyany_frametouch,8.811068e+00,-3.221369e-01,6.962000e-01,3.038000e-01,2,8,163586
magveldiff_nose2ell_flyfemale_framechase,9.598065e+00,2.488292e-01,3.056000e-01,6.944000e-01,1,2,575
magveldiff_nose2ell_flyfemale_framenearfly,8.736442e+00,-1.551785e+00,9.864000e-01,1.360000e-02,2,8,750591
magveldiff_nose2ell_flyfemale_frametouch,8.511950e+00,-4.193181e-02,5.374000e-01,4.626000e-01,2,8,65997
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.652525e+00,4.036221e-01,3.071000e-01,6.929000e-01,2,8,2842
magveldiff_nose2ell_flymale_framenearfly,1.074765e+01,-5.953995e-01,8.185000e-01,1.815000e-01,2,8,808719
magveldiff_nose2ell_flymale_frametouch,9.109802e+00,-5.560427e-01,8.154000e-01,1.846000e-01,2,8,97428
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.604484e+00,5.462423e-01,2.330000e-01,7.670000e-01,2,8,3714996
max_absdwing_angle_flyany_framechase,1.150586e+00,-1.866483e+00,9.995000e-01,5.000000e-04,2,8,4173
max_absdwing_angle_flyany_framenearfly,1.532762e+00,1.149868e+00,5.730000e-02,9.427000e-01,2,8,1561534
max_absdwing_angle_flyany_frametouch,1.695532e+00,1.541790e+00,1.800000e-02,9.820000e-01,2,8,163586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.149993e+00,-8.269059e-01,9.058000e-01,9.420000e-02,2,8,276671
max_absdwing_angle_flyfemale_frameany,1.393639e+00,-4.186316e-01,7.484000e-01,2.516000e-01,2,8,1822255
max_absdwing_angle_flyfemale_framenearfly,1.369577e+00,3.455837e-01,3.184000e-01,6.816000e-01,2,8,750591
max_absdwing_angle_flyfemale_frametouch,1.593423e+00,1.601047e+00,1.310000e-02,9.869000e-01,2,8,65997
max_absdwing_angle_flymale_frameany,1.792212e+00,1.082390e+00,6.760000e-02,9.324000e-01,2,8,1885344
max_absdwing_angle_flymale_framechase,1.189913e+00,-2.208474e+00,1.000000e+00,0.000000e+00,2,8,2842
max_absdwing_angle_flymale_framenearfly,1.681939e+00,1.495102e+00,2.280000e-02,9.772000e-01,2,8,808719
max_absdwing_angle_flymale_frametouch,1.782394e+00,1.126427e+00,5.570000e-02,9.443000e-01,2,8,97428
max_absdwing_area_flyany_frameany,3.178237e+00,-7.584403e-01,8.922000e-01,1.078000e-01,2,8,3714996
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.030680e+00,-1.910701e-01,5.964000e-01,4.036000e-01,2,8,276671
max_absdwing_area_flyfemale_frameany,3.033630e+00,-1.671012e+00,9.959000e-01,4.100000e-03,2,8,1822255
max_absdwing_area_flymale_frameany,3.296454e+00,3.387512e-01,3.169000e-01,6.831000e-01,2,8,1885344
max_dwing_angle_in_flyany_frameany,1.063079e+00,-2.719610e-01,6.877000e-01,3.123000e-01,2,8,3714996
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.254597e-01,-1.276555e+00,9.711000e-01,2.890000e-02,2,8,1822255
max_dwing_angle_in_flymale_frameany,1.190610e+00,5.216379e-01,2.393000e-01,7.607000e-01,2,8,1885344
max_dwing_angle_out_flyany_frameany,1.063129e+00,-2.702162e-01,6.868000e-01,3.132000e-01,2,8,3714996
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.262235e-01,-1.262219e+00,9.692000e-01,3.080000e-02,2,8,1822255
max_dwing_angle_out_flymale_frameany,1.189931e+00,5.147273e-01,2.428000e-01,7.572000e-01,2,8,1885344
max_wing_angle_flyany_frameany,9.002644e-02,-1.005869e+00,9.540000e-01,4.600000e-02,2,8,3715154
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.419901e-02,-2.826720e-01,6.324000e-01,3.676000e-01,2,8,4173
max_wing_angle_flyany_framenearfly,8.254814e-02,-6.675524e-01,8.747000e-01,1.253000e-01,2,8,1561592
max_wing_angle_flyany_frametouch,8.260229e-02,-7.187880e-01,8.838000e-01,1.162000e-01,2,8,163586
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.344877e-01,-2.180834e+00,9.997000e-01,3.000000e-04,2,8,276676
max_wing_angle_flyfemale_frameany,8.500720e-02,-1.738739e+00,9.972000e-01,2.800000e-03,2,8,1822332
max_wing_angle_flyfemale_framenearfly,8.095905e-02,-1.167841e+00,9.757000e-01,2.430000e-02,2,8,750618
max_wing_angle_flyfemale_frametouch,8.381723e-02,-3.408197e-02,5.002000e-01,4.998000e-01,2,8,65997
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.390116e-02,-3.111154e-01,6.885000e-01,3.115000e-01,2,8,1885425
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.830583e-02,-8.370717e-01,9.284000e-01,7.160000e-02,2,8,2842
max_wing_angle_flymale_framenearfly,8.387492e-02,-2.282135e-01,6.190000e-01,3.810000e-01,2,8,808750
max_wing_angle_flymale_frametouch,8.121575e-02,-8.260423e-01,9.200000e-01,8.000000e-02,2,8,97428
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.889078e-01,-1.533817e+00,9.773000e-01,2.270000e-02,2,8,3715154
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.125279e-01,-1.541772e+00,9.854000e-01,1.460000e-02,2,8,276676
max_wing_area_flyfemale_frameany,9.593328e-01,-9.504778e-01,9.068000e-01,9.320000e-02,2,8,1822332
max_wing_area_flymale_frameany,8.199387e-01,-1.984196e+00,9.948000e-01,5.200000e-03,2,8,1885425
mean_wing_angle_flyany_frameany,2.749613e-02,-1.077042e+00,9.644000e-01,3.560000e-02,2,8,3715154
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.484196e-02,-1.361566e+00,9.842000e-01,1.580000e-02,2,8,1822332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.936335e-02,-6.722788e-01,8.792000e-01,1.208000e-01,2,8,1885425
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.601035e-01,-1.289156e+00,9.577000e-01,4.230000e-02,2,8,3715154
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.755602e-01,-1.428685e+00,9.778000e-01,2.220000e-02,2,8,276676
mean_wing_area_flyfemale_frameany,9.270821e-01,-6.629401e-01,8.220000e-01,1.780000e-01,2,8,1822332
mean_wing_area_flymale_frameany,7.950914e-01,-1.816987e+00,9.914000e-01,8.600000e-03,2,8,1885425
min_absdwing_angle_flyany_frameany,1.020949e+00,1.740334e+00,8.900000e-03,9.911000e-01,2,8,3714996
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.036593e-01,6.869125e-01,1.639000e-01,8.361000e-01,2,8,1822255
min_absdwing_angle_flymale_frameany,1.131755e+00,2.261238e+00,3.100000e-03,9.969000e-01,2,8,1885344
min_absdwing_area_flyany_frameany,2.122615e+00,-1.129724e+00,9.572000e-01,4.280000e-02,2,8,3714996
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.001666e+00,-2.302112e+00,9.992000e-01,8.000000e-04,2,8,1822255
min_absdwing_area_flymale_frameany,2.237436e+00,3.429494e-01,3.100000e-01,6.900000e-01,2,8,1885344
min_dwing_angle_in_flyany_frameany,-1.063129e+00,2.702162e-01,3.132000e-01,6.868000e-01,2,8,3714996
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.262235e-01,1.262219e+00,3.080000e-02,9.692000e-01,2,8,1822255
min_dwing_angle_in_flymale_frameany,-1.189931e+00,-5.147273e-01,7.572000e-01,2.428000e-01,2,8,1885344
min_dwing_angle_out_flyany_frameany,-1.063079e+00,2.719610e-01,3.123000e-01,6.877000e-01,2,8,3714996
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.254597e-01,1.276555e+00,2.890000e-02,9.711000e-01,2,8,1822255
min_dwing_angle_out_flymale_frameany,-1.190610e+00,-5.216379e-01,7.607000e-01,2.393000e-01,2,8,1885344
min_wing_angle_flyany_frameany,-3.503418e-02,-8.940879e-01,9.184000e-01,8.160000e-02,2,8,3715154
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.532329e-02,-2.275809e-01,6.556000e-01,3.444000e-01,2,8,1822332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.517447e-02,-1.265006e+00,9.883000e-01,1.170000e-02,2,8,1885425
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.312992e-01,-1.018634e+00,9.132000e-01,8.680000e-02,2,8,3715154
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.385926e-01,-1.064168e+00,9.283000e-01,7.170000e-02,2,8,276676
min_wing_area_flyfemale_frameany,8.948314e-01,-3.565667e-01,6.780000e-01,3.220000e-01,2,8,1822332
min_wing_area_flymale_frameany,7.702441e-01,-1.608656e+00,9.850000e-01,1.500000e-02,2,8,1885425
nflies_close_flyany_frameany,5.731698e-01,1.729611e+00,2.130000e-02,9.787000e-01,2,8,3715154
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.533216e-01,1.514816e+00,3.100000e-02,9.690000e-01,2,8,4429
nflies_close_flyany_framebodyturn,5.854859e-01,2.092834e+00,8.800000e-03,9.912000e-01,2,8,37448
nflies_close_flyany_framebodyturnstart,5.992741e-01,2.152737e+00,7.500000e-03,9.925000e-01,2,8,14858
nflies_close_flyany_framecrabwalkallstart,5.546419e-01,1.042396e+00,8.190000e-02,9.181000e-01,2,8,37284
nflies_close_flyany_framecrabwalkextreme,7.197386e-01,-7.723582e-01,8.727000e-01,1.273000e-01,2,8,6837
nflies_close_flyany_framecrabwalkextremestart,7.063930e-01,-9.515725e-01,9.159000e-01,8.410000e-02,2,7,1823
nflies_close_flyany_framejumpstart,6.041466e-01,1.449587e+00,6.100000e-03,9.939000e-01,2,8,6343
nflies_close_flyany_framenearwall,6.714838e-01,2.273183e+00,7.100000e-03,9.929000e-01,2,8,3056484
nflies_close_flyany_framepivotcenter,6.060686e-01,1.706219e-02,2.875000e-01,7.125000e-01,2,8,10398
nflies_close_flyany_framepivotcenterstart,5.934505e-01,2.610437e-01,2.465000e-01,7.535000e-01,2,8,3379
nflies_close_flyany_framepivottailstart,7.308363e-01,2.419758e+00,3.000000e-03,9.970000e-01,2,8,26623
nflies_close_flyany_framerightingstart,5.967233e-01,1.957429e+00,2.000000e-03,9.980000e-01,2,4,875
nflies_close_flyany_framestop,5.385102e-01,2.035419e+00,1.230000e-02,9.877000e-01,2,8,1804890
nflies_close_flyany_frametouch,1.752036e+00,1.580118e+00,2.910000e-02,9.709000e-01,2,8,163586
nflies_close_flyany_framewalk,4.738908e-01,6.413165e-01,1.655000e-01,8.345000e-01,2,8,955998
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.392716e-01,1.372446e+00,3.570000e-02,9.643000e-01,2,8,276676
nflies_close_flyfemale_frameany,6.264544e-01,1.418438e+00,3.890000e-02,9.611000e-01,2,8,1822332
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.253368e-01,2.064472e+00,1.130000e-02,9.887000e-01,2,8,1885425
nflies_close_flymale_framechase,1.567344e+00,2.299962e+00,3.600000e-03,9.964000e-01,2,8,2842
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
