field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.792843e+01,6.326858e-01,183348
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.979644e-01,6.013270e-01,31139
velmag_ctr_flyfemale_frameany,9.948859e+00,2.546072e+00,215739
velmag_ctr_flymale_frameany,9.653976e+00,1.291635e+00,239710
velmag_ctr_flymale_framechase,1.541135e+01,3.299355e-02,816
velmag_flyany_frameany,8.544703e+00,1.950142e+00,455449
velmag_flyfemale_frameany,8.567102e+00,2.410352e+00,215739
velmag_flymale_frameany,8.524544e+00,1.276851e+00,239710
velmag_nose_flyany_frameany,1.021946e+01,2.053729e+00,455449
velmag_nose_flyfemale_frameany,1.045869e+01,2.618630e+00,215739
velmag_nose_flymale_frameany,1.000415e+01,1.275774e+00,239710
velmag_tail_flyany_frameany,1.021189e+01,2.034402e+00,455449
velmag_tail_flyfemale_frameany,1.044125e+01,2.582351e+00,215739
velmag_tail_flymale_frameany,1.000547e+01,1.273302e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.599750e+00,-3.080727e+00,2152
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.696392e-01,1.940572e+00,15276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.066864e+00,-2.568755e+00,710
veltoward_nose2ell_flyany_framenearfly,5.691521e-01,1.351856e+00,161107
veltoward_nose2ell_flyany_frametouch,8.374307e-01,-9.647296e-01,11958
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.061885e-01,1.636927e+00,75401
veltoward_nose2ell_flyfemale_frametouch,7.849701e-01,1.491250e+00,4970
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.384717e+01,-2.118121e-01,816
veltoward_nose2ell_flymale_framenearfly,6.258194e-01,-6.434556e-01,85706
veltoward_nose2ell_flymale_frametouch,8.846453e-01,-1.536740e+00,6988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.759586e-02,-1.744484e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.896769e-02,-3.378181e-01,927
wing_angle_diff_flyany_framenearfly,2.828627e-02,-1.737470e+00,161112
wing_angle_diff_flyany_frametouch,2.593928e-02,-1.194947e+00,11958
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.367721e-01,-7.368251e-01,31139
wing_angle_diff_flyfemale_frameany,4.799528e-02,-1.383004e+00,215748
wing_angle_diff_flyfemale_framenearfly,2.842517e-02,-1.474164e+00,75403
wing_angle_diff_flyfemale_frametouch,2.040515e-02,-1.264936e+00,4970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.723638e-02,-1.530716e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.317189e-02,-1.374326e-01,816
wing_angle_diff_flymale_framenearfly,2.816126e-02,-1.524640e+00,85709
wing_angle_diff_flymale_frametouch,3.092000e-02,-1.045299e+00,6988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382274e-01,4.264707e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.449789e-01,8.601222e-01,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321511e-01,3.355919e-02,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.082510e-02,2.324091e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.618991e-02,1.369158e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.996767e-03,2.260945e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.677076e-02,-6.054011e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.180537e-02,-7.478330e-01,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.123962e-02,-3.220960e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.813509e-01,2.368432e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.965226e-01,-3.057044e-01,31139
wing_areal_mm_flyfemale_frameany,9.320082e-01,3.929818e-01,215748
wing_areal_mm_flymale_frameany,8.357593e-01,1.293146e-01,239720
wing_arear_mm_flyany_frameany,8.887734e-01,3.459031e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.052877e-01,-3.007444e-01,31139
wing_arear_mm_flyfemale_frameany,9.392987e-01,4.925825e-01,215748
wing_arear_mm_flymale_frameany,8.433006e-01,2.308148e-01,239720
wing_trough_angle_flyany_frameany,1.111136e-02,1.657396e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.098113e-03,3.750722e-01,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.562329e-02,1.805885e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.128760e+00,-1.357786e+00,455468
y_mm_flyany_frameany,-1.036754e+00,-2.815107e-01,455468
yaw_flyany_framemove,-1.744164e-02,-1.821420e+00,310015
yaw_flyfemale_framemove,1.770012e-02,1.256674e+00,150982
yaw_flymale_framemove,-4.906923e-02,-3.470391e+00,159033
