field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.009272e-02,1.715156e-01,311618
wing_angle_diff_flyany_frametouch,4.852214e-02,6.635342e-02,23194
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.633508e-02,-4.410641e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.621505e-02,-3.375258e+00,177149
wing_angle_diff_flyfemale_frametouch,2.246049e-02,-1.677222e+00,4772
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.590140e-02,5.967566e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.397039e-02,2.314521e+00,134469
wing_angle_diff_flymale_frametouch,7.458379e-02,6.933554e-01,18422
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243757e-01,-7.127239e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259074e-01,-1.022355e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228439e-01,-2.735685e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.113765e-03,2.642436e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.767658e-03,2.926135e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.245987e-02,1.562554e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.700447e-02,-2.662886e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.056742e-02,-3.873280e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.344152e-02,2.526821e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.709131e-01,-1.048635e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.717434e-01,1.216239e+00,239720
wing_areal_mm_flymale_frameany,7.700828e-01,-1.765311e+00,239720
wing_arear_mm_flyany_frameany,8.971142e-01,6.379307e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.533047e-01,6.697175e-01,239720
wing_arear_mm_flymale_frameany,8.409238e-01,4.410630e-01,239720
wing_trough_angle_flyany_frameany,7.475153e-03,9.779751e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.191115e-03,-3.936727e-02,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.075919e-02,1.350290e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.233285e+00,1.510718e+00,479440
y_mm_flyany_frameany,2.670885e+01,1.228746e+01,479440
yaw_flyany_framemove,1.277641e-02,1.654009e+00,30715
yaw_flyfemale_framemove,4.684674e-02,3.862597e+00,7335
yaw_flymale_framemove,-1.750832e-02,-1.336745e+00,23380
