field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.094183e-01,-4.310641e+00,11262
velmag_ctr_flyfemale_frameany,5.649497e+00,-1.411140e+00,232600
velmag_ctr_flymale_frameany,5.690105e+00,-2.318835e+00,270070
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.776144e+00,-1.986387e+00,503202
velmag_flyfemale_frameany,4.715018e+00,-1.385437e+00,232600
velmag_flymale_frameany,4.829224e+00,-2.285005e+00,270070
velmag_nose_flyany_frameany,6.109215e+00,-1.952953e+00,503202
velmag_nose_flyfemale_frameany,6.102894e+00,-1.372163e+00,232600
velmag_nose_flymale_frameany,6.115607e+00,-2.249503e+00,270070
velmag_tail_flyany_frameany,6.076917e+00,-1.988267e+00,503202
velmag_tail_flyfemale_frameany,6.081489e+00,-1.394992e+00,232600
velmag_tail_flymale_frameany,6.073994e+00,-2.288359e+00,270070
veltoward_nose2ell_flyany_framebackup_nearfly,-1.305119e-02,9.480823e-02,872
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.085215e-02,1.346006e-01,5416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.551350e-03,-4.551282e-02,144348
veltoward_nose2ell_flyany_frametouch,1.158791e-02,-8.486227e-02,4868
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.339238e-03,3.907390e-02,76705
veltoward_nose2ell_flyfemale_frametouch,1.005178e-02,-6.124714e-03,2290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.766168e-03,-5.940404e-02,67604
veltoward_nose2ell_flymale_frametouch,1.340087e-02,-8.842621e-02,2578
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.881302e-02,-3.150486e+00,503223
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.241090e-02,-2.217579e+00,144355
wing_angle_diff_flyany_frametouch,2.721409e-02,-8.831998e-01,4868
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.831568e-01,-7.452541e+00,11262
wing_angle_diff_flyfemale_frameany,2.032541e-02,-3.702966e+00,232610
wing_angle_diff_flyfemale_framenearfly,1.449750e-02,-3.154149e+00,76707
wing_angle_diff_flyfemale_frametouch,3.110622e-02,2.455306e-01,2290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.601004e-02,-2.009840e+00,270081
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.938657e-02,-1.245802e+00,67609
wing_angle_diff_flymale_frametouch,2.393632e-02,-1.114003e+00,2578
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184999e-01,-1.509798e+00,503223
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148494e-01,-2.277224e+00,232610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216640e-01,-5.524269e-01,270081
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.969427e-03,2.776112e+00,503223
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.827136e-04,3.376536e+00,232610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.198629e-02,1.512826e+00,270081
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.184359e-02,-2.576928e+00,503223
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.934269e-02,-2.301300e+00,232610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.402375e-02,-1.853262e+00,270081
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.032764e-01,7.926086e-01,503223
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.921460e-01,-2.217554e-01,11262
wing_areal_mm_flyfemale_frameany,9.358636e-01,6.831924e-02,232610
wing_areal_mm_flymale_frameany,8.753086e-01,1.640391e+00,270081
wing_arear_mm_flyany_frameany,9.079406e-01,8.171557e-01,503223
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.276943e-01,1.021721e+00,11262
wing_arear_mm_flyfemale_frameany,9.367379e-01,-2.745361e-03,232610
wing_arear_mm_flymale_frameany,8.832958e-01,1.765366e+00,270081
wing_trough_angle_flyany_frameany,5.331719e-03,8.437053e-02,503223
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.252330e-03,1.012885e+00,232610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.905003e-03,-6.692815e-01,270081
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.319460e+00,-1.291135e+00,503223
y_mm_flyany_frameany,-2.051407e+00,-1.124804e+00,503223
yaw_flyany_framemove,1.293449e-02,1.823147e+00,198725
yaw_flyfemale_framemove,-5.662586e-03,-2.759872e-01,92560
yaw_flymale_framemove,2.907918e-02,2.562833e+00,106013
