field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.030834e+00,-7.770590e-01,455468
velmag_flyfemale_frameany,4.894674e+00,-3.076103e-01,238809
velmag_flymale_frameany,5.190877e+00,-1.071739e+00,216197
velmag_nose_flyany_frameany,6.426630e+00,-6.366666e-01,455468
velmag_nose_flyfemale_frameany,6.259051e+00,-2.770220e-01,238809
velmag_nose_flymale_frameany,6.621361e+00,-8.615292e-01,216197
velmag_tail_flyany_frameany,6.438833e+00,-6.145098e-01,455468
velmag_tail_flyfemale_frameany,6.289229e+00,-2.351315e-01,238809
velmag_tail_flymale_frameany,6.613878e+00,-8.622176e-01,216197
veltoward_nose2ell_flyany_framebackup_nearfly,-1.472693e-02,4.444627e-02,906
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.845961e-02,7.148539e-02,7096
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.203872e-02,-8.161271e-02,270
veltoward_nose2ell_flyany_framenearfly,1.011359e-02,-3.357155e-02,138107
veltoward_nose2ell_flyany_frametouch,2.300861e-02,3.786329e-03,5223
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.750101e-03,1.170327e-02,69724
veltoward_nose2ell_flyfemale_frametouch,1.687517e-02,2.343222e-02,2592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.385939e-02,-2.759072e-02,68255
veltoward_nose2ell_flymale_frametouch,3.021839e-02,1.226436e-03,2607
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.922224e-02,3.555639e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.555531e-02,-2.043272e-01,138121
wing_angle_diff_flyany_frametouch,2.321266e-02,-8.526645e-01,5223
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.984399e-01,8.453087e-01,40489
wing_angle_diff_flyfemale_frameany,5.404681e-02,-6.854980e-01,238819
wing_angle_diff_flyfemale_framenearfly,3.063573e-02,-1.514377e+00,69732
wing_angle_diff_flyfemale_frametouch,1.925968e-02,-1.337287e+00,2616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.505305e-02,1.055959e+00,216206
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.145893e-02,7.182549e-01,68261
wing_angle_diff_flymale_frametouch,2.538805e-02,-6.791858e-01,2607
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175470e-01,-1.233397e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111238e-01,-2.564786e+00,238819
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243828e-01,1.921959e-01,216206
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.324143e-02,3.951236e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.671352e-02,1.134479e+00,238819
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.992757e-02,-3.362785e-01,216206
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.598080e-02,1.030406e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.733329e-02,1.003536e-01,238819
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.512548e-02,1.424226e+00,216206
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.017649e-01,3.417217e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.202435e-01,7.420332e-01,40489
wing_areal_mm_flyfemale_frameany,1.005180e+00,1.535531e+00,238819
wing_areal_mm_flymale_frameany,7.881576e-01,-1.576381e+00,216206
wing_arear_mm_flyany_frameany,9.038955e-01,3.114001e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.270581e-01,8.208359e-01,40489
wing_arear_mm_flyfemale_frameany,1.005650e+00,1.462967e+00,238819
wing_arear_mm_flymale_frameany,7.923277e-01,-1.526996e+00,216206
wing_trough_angle_flyany_frameany,1.018380e-02,1.442026e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.849014e-03,1.151010e+00,238819
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.056842e-02,9.704710e-01,216206
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.749266e+00,1.683082e+00,455487
y_mm_flyany_frameany,-3.193806e+00,-1.688182e+00,455487
yaw_flyany_framemove,-5.584116e-03,-3.211133e-01,204563
yaw_flyfemale_framemove,2.633362e-03,2.253025e-01,107917
yaw_flymale_framemove,-1.576639e-02,-8.324304e-01,96608
