field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.105268e+00,-3.683481e+00,236474
velmag_ctr_flymale_frameany,8.240450e+00,-3.738762e-01,242910
velmag_ctr_flymale_framechase,1.852420e+01,2.002223e+00,244
velmag_flyany_frameany,5.679314e+00,-2.149993e+00,479440
velmag_flyfemale_frameany,4.221121e+00,-3.698810e+00,236474
velmag_flymale_frameany,7.100108e+00,-5.229159e-01,242910
velmag_nose_flyany_frameany,7.109407e+00,-2.037824e+00,479440
velmag_nose_flyfemale_frameany,5.539743e+00,-3.627237e+00,236474
velmag_nose_flymale_frameany,8.638820e+00,-3.309549e-01,242910
velmag_tail_flyany_frameany,7.112701e+00,-2.035517e+00,479440
velmag_tail_flyfemale_frameany,5.534159e+00,-3.637415e+00,236474
velmag_tail_flymale_frameany,8.650753e+00,-3.184242e-01,242910
veltoward_nose2ell_flyany_framebackup_nearfly,-1.866154e+00,-2.428882e+00,739
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.834662e-01,2.421401e+00,10263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.602798e+00,-6.319213e+00,376
veltoward_nose2ell_flyany_framenearfly,3.636839e-01,8.399871e-01,153116
veltoward_nose2ell_flyany_frametouch,9.333874e-01,1.432787e+00,8539
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.414914e-01,1.019993e+00,80610
veltoward_nose2ell_flyfemale_frametouch,8.658986e-01,3.880053e+00,4265
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656026e+01,3.530919e+00,244
veltoward_nose2ell_flymale_framenearfly,3.847703e-01,-3.861375e-01,72450
veltoward_nose2ell_flymale_frametouch,1.000589e+00,3.233511e-01,4274
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.263068e-01,5.155668e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.693155e-03,-1.109880e+00,255
wing_angle_diff_flyany_framenearfly,9.393735e-02,4.534896e+00,153118
wing_angle_diff_flyany_frametouch,5.662366e-02,8.883324e-01,8539
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.369381e-01,4.107896e+00,49648
wing_angle_diff_flyfemale_frameany,1.530101e-01,8.144677e+00,236484
wing_angle_diff_flyfemale_framenearfly,1.241696e-01,9.121972e+00,80610
wing_angle_diff_flyfemale_frametouch,8.029169e-02,6.495815e+00,4265
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.001993e-01,1.818721e+00,242920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.215970e-03,-1.230939e+00,244
wing_angle_diff_flymale_framenearfly,6.350232e-02,8.737478e-01,72452
wing_angle_diff_flymale_frametouch,3.322883e-02,-9.075993e-01,4274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.588016e-01,3.470135e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.783332e-01,5.651671e+00,236484
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397872e-01,8.806397e-01,242920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.683625e-02,-4.304125e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.165179e-02,-6.202851e+00,236484
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.236558e-02,-1.528336e+00,242920
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.947053e-02,4.466451e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.135835e-02,6.326307e+00,236484
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.783370e-02,1.520452e+00,242920
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.020362e-01,4.787613e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.277071e-01,6.205915e-01,49648
wing_areal_mm_flyfemale_frameany,9.386176e-01,1.524999e-01,236484
wing_areal_mm_flymale_frameany,8.664623e-01,7.920204e-01,242920
wing_arear_mm_flyany_frameany,9.054819e-01,4.742252e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.235780e-01,5.045624e-02,49648
wing_arear_mm_flyfemale_frameany,9.461514e-01,2.653307e-01,236484
wing_arear_mm_flymale_frameany,8.659371e-01,6.489530e-01,242920
wing_trough_angle_flyany_frameany,4.820130e-03,-7.156177e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.296395e-03,-1.961180e-01,236484
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.293063e-03,6.629861e-02,242920
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.346838e+00,-1.494327e+00,479460
y_mm_flyany_frameany,-8.966028e+00,-4.158683e+00,479460
yaw_flyany_framemove,9.963375e-03,1.197593e+00,220997
yaw_flyfemale_framemove,-1.635260e-02,-1.222081e+00,88205
yaw_flymale_framemove,3.631914e-02,2.854598e+00,132774
