field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.464146e+00,-2.683371e-01,12488
nwingsdetected_flyfemale_frameany,1.104132e+00,3.568511e+00,246822
nwingsdetected_flymale_frameany,1.049849e+00,-2.043296e+00,232200
phi_flyany_frameany,-1.589838e-02,-1.689547e+00,479320
phisideways_flyany_framemove,4.628104e-01,3.214151e+00,393596
phisideways_flyfemale_framemove,4.573017e-01,3.210930e+00,204585
phisideways_flymale_framemove,4.682650e-01,2.608341e+00,188735
theta_mm_flyany_frameany,1.250856e-01,4.711934e+00,479320
velmag_ctr_flyany_frameany,1.004981e+01,2.405309e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.049678e+00,-2.424602e+00,1653
velmag_ctr_flyany_framebodyturn,9.764075e+00,-1.860274e+00,4418
velmag_ctr_flyany_framecrabwalkall,1.386828e+01,-7.701163e-01,93152
velmag_ctr_flyany_framecrabwalkextreme,7.504169e+00,-4.990242e-01,2965
velmag_ctr_flyany_framejump,4.540625e+01,-1.390908e+00,554
velmag_ctr_flyany_framemove,1.203818e+01,-1.749703e+00,393576
velmag_ctr_flyany_framenearfly,8.771602e+00,1.319155e+00,191496
velmag_ctr_flyany_framenearwall,1.054481e+01,1.763053e+00,397290
velmag_ctr_flyany_framenotnearfly_notnearwall,7.530483e+00,2.351072e+00,70402
velmag_ctr_flyany_framepivotcenter,4.045410e+00,3.840026e+00,354
velmag_ctr_flyany_framepivottail,8.659135e+00,-1.880469e+00,8593
velmag_ctr_flyany_framerighting,1.633905e+01,-1.370319e-01,6585
velmag_ctr_flyany_framestop,8.464035e-01,3.897099e+00,85724
velmag_ctr_flyany_frametouch,5.179992e+00,-1.727531e+00,16458
velmag_ctr_flyany_framewalk,1.570767e+01,-1.931535e+00,214806
velmag_ctr_flyany_framewingextension,7.609104e+00,2.390642e+00,691
velmag_ctr_flyany_framewingflick,1.601855e+01,-4.641211e-01,6622
velmag_ctr_flyany_framewinggrooming,1.202205e+00,9.661428e+00,12488
velmag_ctr_flyfemale_frameany,9.798578e+00,2.436556e+00,246812
velmag_ctr_flymale_frameany,1.032226e+01,2.072697e+00,232190
velmag_ctr_flymale_framechase,1.242876e+01,-2.451416e+00,1523
velmag_flyany_frameany,8.733626e+00,2.231092e+00,479300
velmag_flyfemale_frameany,8.472302e+00,2.328418e+00,246812
velmag_flymale_frameany,9.017721e+00,1.868595e+00,232190
velmag_nose_flyany_frameany,1.046855e+01,2.428599e+00,479300
velmag_nose_flyfemale_frameany,1.022000e+01,2.411415e+00,246812
velmag_nose_flymale_frameany,1.073710e+01,2.138397e+00,232190
velmag_tail_flyany_frameany,1.046654e+01,2.417939e+00,479300
velmag_tail_flyfemale_frameany,1.023355e+01,2.417561e+00,246812
velmag_tail_flymale_frameany,1.071884e+01,2.111373e+00,232190
veltoward_nose2ell_flyany_framebackup_nearfly,-1.078457e+00,1.751966e+00,1177
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.727146e-01,1.479114e+00,28277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.376890e+00,-5.693901e-01,1863
veltoward_nose2ell_flyany_framenearfly,5.256096e-01,8.284659e-01,191496
veltoward_nose2ell_flyany_frametouch,7.536051e-01,-1.906097e+00,16458
veltoward_nose2ell_flyfemale_framechase,9.666416e+00,3.595782e-01,631
veltoward_nose2ell_flyfemale_framenearfly,5.834328e-01,3.024683e+00,99509
veltoward_nose2ell_flyfemale_frametouch,7.080464e-01,1.869652e+00,7739
veltoward_nose2ell_flyfemale_framewingextension,5.921188e-02,-4.677911e-01,201
veltoward_nose2ell_flymale_framechase,1.152869e+01,-1.367198e+00,1523
veltoward_nose2ell_flymale_framenearfly,4.606592e-01,-2.156232e+00,91765
veltoward_nose2ell_flymale_frametouch,7.780952e-01,-2.700755e+00,8676
veltoward_nose2ell_flymale_framewingextension,1.829049e-01,-3.439726e+00,490
wing_angle_diff_flyany_frameany,6.649890e-02,-4.004765e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.151933e-02,5.025026e-01,2155
wing_angle_diff_flyany_framenearfly,7.203222e-02,2.003276e+00,191506
wing_angle_diff_flyany_frametouch,6.717052e-02,8.232002e-01,16458
wing_angle_diff_flyany_framewingextension,7.829493e-01,-2.857050e-01,692
wing_angle_diff_flyany_framewingflick,9.048135e-01,5.949994e-01,6622
wing_angle_diff_flyany_framewinggrooming,3.995830e-01,-2.918874e+00,12488
wing_angle_diff_flyfemale_frameany,8.631152e-02,1.902883e+00,246822
wing_angle_diff_flyfemale_framenearfly,1.019938e-01,6.362625e+00,99514
wing_angle_diff_flyfemale_frametouch,7.719070e-02,5.856667e+00,7739
wing_angle_diff_flyfemale_framewingflick,9.354767e-01,NaN,6220
wing_angle_diff_flymale_frameany,4.538163e-02,-1.969557e+00,232200
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.019949e-02,3.931390e-02,1523
wing_angle_diff_flymale_framenearfly,3.959387e-02,-1.166428e+00,91770
wing_angle_diff_flymale_frametouch,5.392216e-02,-8.497245e-01,8676
wing_angle_diff_flymale_framewingflick,8.717660e-01,2.740756e-01,391
wing_angle_imbalance_flyany_frameany,1.317280e-01,-5.364304e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.458601e-01,-1.845634e+00,692
wing_angle_imbalance_flyany_framewingflick,1.815810e-01,-2.549151e-01,6622
wing_angle_imbalance_flyfemale_frameany,1.323983e-01,-8.496026e-01,246822
wing_angle_imbalance_flyfemale_framewingflick,1.771223e-01,NaN,6220
wing_angle_imbalance_flymale_frameany,1.310004e-01,-1.598137e-01,232200
wing_angle_imbalance_flymale_framewingflick,1.860564e-01,-3.840372e-02,391
wing_anglel_flyany_frameany,-1.874076e-02,1.329698e+00,479320
wing_anglel_flyany_framewingextension,-3.520917e-01,1.590169e+00,692
wing_anglel_flyany_framewingflick,-4.446883e-01,-3.838447e-01,6622
wing_anglel_flyfemale_frameany,-3.671964e-02,-1.436390e+00,246822
wing_anglel_flyfemale_framewingflick,-4.733783e-01,NaN,6220
wing_anglel_flymale_frameany,3.822523e-04,3.166308e+00,232200
wing_anglel_flymale_framewingflick,-4.142009e-01,1.552624e-01,391
wing_angler_flyany_frameany,4.775814e-02,6.921764e-01,479320
wing_angler_flyany_framewingextension,4.308576e-01,1.398728e+00,692
wing_angler_flyany_framewingflick,4.601253e-01,7.717057e-01,6622
wing_angler_flyfemale_frameany,4.959188e-02,1.491289e+00,246822
wing_angler_flyfemale_framewingflick,4.620984e-01,NaN,6220
wing_angler_flymale_frameany,4.576388e-02,-1.617620e-01,232200
wing_angler_flymale_framewingflick,4.575651e-01,6.949572e-01,391
wing_areal_mm_flyany_frameany,9.503842e-01,2.568620e+00,479320
wing_areal_mm_flyany_framewingextension,1.033646e+00,7.127204e-01,692
wing_areal_mm_flyany_framewinggrooming,6.465990e-01,2.469108e+00,12488
wing_areal_mm_flyfemale_frameany,1.013416e+00,2.723508e+00,246822
wing_areal_mm_flymale_frameany,8.833764e-01,1.743743e+00,232200
wing_arear_mm_flyany_frameany,9.622319e-01,2.777885e+00,479320
wing_arear_mm_flyany_framewingextension,1.092063e+00,3.184764e+00,692
wing_arear_mm_flyany_framewinggrooming,7.012579e-01,4.693668e+00,12488
wing_arear_mm_flyfemale_frameany,1.016942e+00,2.698364e+00,246822
wing_arear_mm_flymale_frameany,9.040432e-01,2.237627e+00,232200
wing_trough_angle_flyany_frameany,1.303330e-02,2.073411e+00,479320
wing_trough_angle_flyany_framewingextension,2.716188e-02,1.477741e+00,692
wing_trough_angle_flyany_framewingflick,3.512372e-03,1.340482e+00,6622
wing_trough_angle_flyfemale_frameany,5.813126e-03,1.106151e-01,246822
wing_trough_angle_flyfemale_framewingflick,-6.983467e-03,NaN,6220
wing_trough_angle_flymale_frameany,2.068733e-02,2.782703e+00,232200
wing_trough_angle_flymale_framewingflick,1.451704e-02,1.766538e+00,391
x_mm_flyany_frameany,-2.919801e+00,-5.104224e-01,479320
y_mm_flyany_frameany,9.049878e+00,4.122581e+00,479320
yaw_flyany_framemove,1.454183e-02,1.850125e+00,393596
yaw_flyfemale_framemove,3.907397e-02,3.098769e+00,204585
yaw_flymale_framemove,-1.141714e-02,-7.070306e-01,188735
