field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.082594e-02,-2.001825e+00,167399
veltoward_nose2ell_flymale_frametouch,7.776927e-02,-2.594467e+00,10733
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.110909e-02,9.607587e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.152046e-02,1.844303e+00,302907
wing_angle_diff_flyany_frametouch,8.194984e-02,2.741810e+00,14322
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.604389e-01,-3.537177e+00,7455
wing_angle_diff_flyfemale_frameany,3.013922e-02,-2.444587e+00,210548
wing_angle_diff_flyfemale_framenearfly,2.541327e-02,-1.649091e+00,135320
wing_angle_diff_flyfemale_frametouch,5.119774e-02,2.764559e+00,3585
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.028929e-01,2.535624e+00,268730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.961075e-02,3.070540e+00,167406
wing_angle_diff_flymale_frametouch,1.101060e-01,2.436605e+00,10733
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208639e-01,-1.034233e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.049054e-01,-3.675340e+00,210548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332046e-01,9.150444e-01,268730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.374143e-02,-3.007515e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.298498e-02,1.417605e+00,210548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.771239e-02,-4.806883e+00,268730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.736765e-02,-1.470056e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.715424e-02,-2.357754e+00,210548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.518049e-02,-5.095215e-01,268730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.180890e-01,8.356612e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.960448e-01,-5.428472e-01,7455
wing_areal_mm_flyfemale_frameany,8.500217e-01,-2.534176e+00,210548
wing_areal_mm_flymale_frameany,9.719279e-01,4.335450e+00,268730
wing_arear_mm_flyany_frameany,9.095361e-01,4.438429e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088244e-01,-3.501016e-01,7455
wing_arear_mm_flyfemale_frameany,8.432019e-01,-2.788014e+00,210548
wing_arear_mm_flymale_frameany,9.619462e-01,3.852177e+00,268730
wing_trough_angle_flyany_frameany,-9.269675e-03,-4.456249e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.508750e-03,-3.846938e-01,210548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.849201e-02,-5.179449e+00,268730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.053255e+00,2.509822e+00,479460
y_mm_flyany_frameany,1.099353e+01,5.278072e+00,479460
yaw_flyany_framemove,2.566102e-02,3.390035e+00,8717
yaw_flyfemale_framemove,8.907405e-02,6.906504e+00,1284
yaw_flymale_framemove,-1.224646e-03,4.583433e-01,7360
