field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.095263e+00,1.536285e+00,1257
velmag_ctr_flyany_framejump,5.060739e+01,3.242129e-01,1093
velmag_ctr_flyany_framemove,1.383902e+01,5.276740e-01,305115
velmag_ctr_flyany_framenearfly,8.659094e+00,1.468027e+00,192421
velmag_ctr_flyany_framenearwall,9.581245e+00,4.776637e-01,422104
velmag_ctr_flyany_framenotnearfly_notnearwall,6.484844e+00,1.068912e+00,52286
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023743e+01,7.588170e-01,13856
velmag_ctr_flyany_framerighting,1.719586e+01,1.487922e+00,355
velmag_ctr_flyany_framestop,7.384248e-01,8.676755e-01,174245
velmag_ctr_flyany_frametouch,6.649066e+00,3.009294e+00,12239
velmag_ctr_flyany_framewalk,1.788490e+01,4.580643e-01,180158
velmag_ctr_flyany_framewingextension,3.629746e+00,-7.645156e-01,234
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.185616e-01,1.340782e+00,39477
velmag_ctr_flyfemale_frameany,9.356289e+00,1.913320e+00,238997
velmag_ctr_flymale_frameany,8.854922e+00,4.169354e-01,239605
velmag_ctr_flymale_framechase,1.602779e+01,9.954395e-02,1412
velmag_flyany_frameany,7.902993e+00,1.121914e+00,479360
velmag_flyfemale_frameany,8.112532e+00,1.888591e+00,238997
velmag_flymale_frameany,7.703118e+00,2.937426e-01,239605
velmag_nose_flyany_frameany,9.550290e+00,1.283499e+00,479360
velmag_nose_flyfemale_frameany,9.821464e+00,1.940919e+00,238997
velmag_nose_flymale_frameany,9.288632e+00,5.053510e-01,239605
velmag_tail_flyany_frameany,9.529302e+00,1.243308e+00,479360
velmag_tail_flyfemale_frameany,9.810375e+00,1.911837e+00,238997
velmag_tail_flymale_frameany,9.258656e+00,4.612446e-01,239605
veltoward_nose2ell_flyany_framebackup_nearfly,-8.303685e-02,2.250358e+00,1748
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.935894e-02,-4.345015e-01,20171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.321444e-02,2.315851e+00,755
veltoward_nose2ell_flyany_framenearfly,2.411432e-02,-2.280113e+00,192421
veltoward_nose2ell_flyany_frametouch,3.709164e-02,-2.033811e+00,12239
veltoward_nose2ell_flyfemale_framechase,4.689408e-01,-1.035937e+00,284
veltoward_nose2ell_flyfemale_framenearfly,2.134373e-02,-1.962016e-01,99240
veltoward_nose2ell_flyfemale_frametouch,2.494743e-02,-2.009085e+00,5696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.941490e-01,-2.722922e+00,1412
veltoward_nose2ell_flymale_framenearfly,2.691777e-02,-1.148432e+00,93016
veltoward_nose2ell_flymale_frametouch,4.922671e-02,-1.561773e+00,6543
veltoward_nose2ell_flymale_framewingextension,9.757428e-02,-1.073963e+00,224
wing_angle_diff_flyany_frameany,5.333849e-02,-1.544154e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.370633e-02,-1.267989e+00,1696
wing_angle_diff_flyany_framenearfly,2.962289e-02,-2.239748e+00,192432
wing_angle_diff_flyany_frametouch,2.341106e-02,-2.092742e+00,12239
wing_angle_diff_flyany_framewingextension,7.013501e-01,-2.219020e+00,234
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.167949e-01,-1.778855e+00,39478
wing_angle_diff_flyfemale_frameany,3.942932e-02,-2.343041e+00,239007
wing_angle_diff_flyfemale_framenearfly,2.321385e-02,-2.600584e+00,99246
wing_angle_diff_flyfemale_frametouch,1.851674e-02,-1.962523e+00,5696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.711073e-02,-5.837677e-01,239615
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.483935e-02,-1.076220e+00,1412
wing_angle_diff_flymale_framenearfly,3.594915e-02,-1.555694e+00,93021
wing_angle_diff_flymale_frametouch,2.830774e-02,-1.892118e+00,6543
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321555e-01,-9.989312e-01,479380
wing_angle_imbalance_flyany_framewingextension,6.348582e-01,-7.197908e-02,234
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282515e-01,-1.973147e+00,239007
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361255e-01,3.399752e-02,239615
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.827049e-02,1.678590e+00,479380
wing_anglel_flyany_framewingextension,-5.311170e-01,-9.412803e-01,234
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.586260e-02,1.765823e+00,239007
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.063953e-02,1.069075e+00,239615
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.506800e-02,-9.311316e-01,479380
wing_angler_flyany_framewingextension,1.702331e-01,-2.268813e+00,234
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.356672e-02,-1.839155e+00,239007
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.647120e-02,8.036612e-02,239615
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.386793e-01,-2.331087e+00,479380
wing_areal_mm_flyany_framewingextension,1.077026e+00,6.994037e-01,234
wing_areal_mm_flyany_framewinggrooming,5.711271e-01,-2.969207e+00,39478
wing_areal_mm_flyfemale_frameany,8.781206e-01,-2.221108e+00,239007
wing_areal_mm_flymale_frameany,7.991916e-01,-2.094076e+00,239615
wing_arear_mm_flyany_frameany,8.419901e-01,-2.349643e+00,479380
wing_arear_mm_flyany_framewingextension,7.297876e-01,-2.420157e+00,234
wing_arear_mm_flyany_framewinggrooming,5.856032e-01,-2.545487e+00,39478
wing_arear_mm_flyfemale_frameany,8.799832e-01,-2.263691e+00,239007
wing_arear_mm_flymale_frameany,8.040464e-01,-2.092592e+00,239615
wing_trough_angle_flyany_frameany,6.838762e-03,8.119594e-01,479380
wing_trough_angle_flyany_framewingextension,-1.427955e-01,-1.516624e+00,234
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.992743e-03,5.992311e-02,239007
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.063403e-02,1.030970e+00,239615
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.403370e+01,-3.187970e+00,479380
y_mm_flyany_frameany,-2.311699e+00,-1.010319e+00,479380
yaw_flyany_framemove,-1.894462e-02,-2.038084e+00,305135
yaw_flyfemale_framemove,-6.704376e-03,-5.265116e-01,159571
yaw_flymale_framemove,-3.079384e-02,-2.211074e+00,145158
