field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.042972e+00,1.365451e+00,9642
velmag_ctr_flyany_framewalk,1.495607e+01,-1.659847e+00,123630
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.339796e-01,-5.309109e-01,42276
velmag_ctr_flyfemale_frameany,4.111000e+00,-3.440542e+00,230648
velmag_ctr_flymale_frameany,7.582142e+00,2.098173e-02,247397
velmag_ctr_flymale_framechase,1.427867e+01,-6.526968e-01,1421
velmag_flyany_frameany,4.980842e+00,-1.653301e+00,479340
velmag_flyfemale_frameany,3.330305e+00,-3.365225e+00,230648
velmag_flymale_frameany,6.530341e+00,-3.940017e-02,247397
velmag_nose_flyany_frameany,6.277862e+00,-1.704685e+00,479340
velmag_nose_flyfemale_frameany,4.491306e+00,-3.471842e+00,230648
velmag_nose_flymale_frameany,7.953860e+00,2.759603e-02,247397
velmag_tail_flyany_frameany,6.313772e+00,-1.651878e+00,479340
velmag_tail_flyfemale_frameany,4.500096e+00,-3.453700e+00,230648
velmag_tail_flymale_frameany,8.015671e+00,1.035492e-01,247397
veltoward_nose2ell_flyany_framebackup_nearfly,-3.396483e-02,1.411887e-02,769
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.654372e-02,8.961392e-03,11454
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.113741e-02,3.027415e-03,299
veltoward_nose2ell_flyany_framenearfly,1.366387e-02,7.668696e-03,166601
veltoward_nose2ell_flyany_frametouch,3.644288e-02,3.997998e-02,9642
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.329724e-03,3.565975e-02,87152
veltoward_nose2ell_flyfemale_frametouch,2.255890e-02,9.918350e-02,4000
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.113497e-01,-1.880416e-02,1421
veltoward_nose2ell_flymale_framenearfly,2.021436e-02,-2.850312e-02,79286
veltoward_nose2ell_flymale_frametouch,4.895503e-02,9.822350e-03,5613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.517459e-02,-7.431462e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.984726e-03,-9.799506e-01,1520
wing_angle_diff_flyany_framenearfly,3.344960e-02,-1.164860e+00,166607
wing_angle_diff_flyany_frametouch,3.350237e-02,-5.510047e-01,9642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.935284e-01,-2.095216e+00,42277
wing_angle_diff_flyfemale_frameany,3.372482e-02,-2.479377e+00,230658
wing_angle_diff_flyfemale_framenearfly,2.683167e-02,-1.791850e+00,87157
wing_angle_diff_flyfemale_frametouch,2.790134e-02,-3.755168e-01,4029
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.500302e-02,5.882730e-01,247407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.087591e-03,-1.274415e+00,1421
wing_angle_diff_flymale_framenearfly,3.950187e-02,-5.514060e-01,79287
wing_angle_diff_flymale_frametouch,3.857842e-02,-5.348402e-01,5613
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215458e-01,-9.767713e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.090196e-01,-2.973336e+00,230658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332158e-01,7.715980e-01,247407
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.726537e-02,1.171257e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.026159e-02,2.083052e+00,230658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.351171e-02,1.473371e-01,247407
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.790921e-02,-6.873562e-02,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.346323e-02,-1.724549e+00,230658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.149131e-02,1.122259e+00,247407
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.181930e-01,-1.929510e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.808726e-01,-7.804557e-01,42277
wing_areal_mm_flyfemale_frameany,9.331101e-01,1.938526e-03,230658
wing_areal_mm_flymale_frameany,7.114023e-01,-3.737929e+00,247407
wing_arear_mm_flyany_frameany,8.266204e-01,-1.758727e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.202365e-01,6.332893e-01,42277
wing_arear_mm_flyfemale_frameany,9.384464e-01,5.618056e-02,230658
wing_arear_mm_flymale_frameany,7.227857e-01,-3.465196e+00,247407
wing_trough_angle_flyany_frameany,8.795189e-03,1.166214e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.056914e-03,2.096106e-01,230658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.255904e-02,1.406339e+00,247407
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.558192e+01,-3.891842e+00,479360
y_mm_flyany_frameany,1.206761e+01,5.720034e+00,479360
yaw_flyany_framemove,-8.219168e-03,-3.124319e-01,229884
yaw_flyfemale_framemove,-2.798148e-02,-2.029655e+00,90457
yaw_flymale_framemove,9.262244e-03,1.427316e+00,138886
