field,value,zscore,nflyframes
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.256986e-01,4.241548e+01,227961
wing_angle_diff_flyfemale_framenearfly,4.607960e-01,4.654531e+01,121595
wing_angle_diff_flyfemale_frametouch,4.429086e-01,5.353127e+01,12535
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.444176e-01,4.320975e+01,227336
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.681601e-01,4.863051e+01,123658
wing_angle_diff_flymale_frametouch,9.087447e-01,3.541177e+01,17180
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.424598e-01,1.707193e+01,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.130940e-01,1.178461e+01,227961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.719062e-01,1.670063e+01,227336
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.457662e-01,-3.243375e+01,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.920182e-01,-2.315536e+01,227961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.996621e-01,-2.951921e+01,227336
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.891417e-01,5.378903e+01,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.336804e-01,4.239803e+01,227961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.447556e-01,4.279611e+01,227336
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.905482e-01,-3.520209e+00,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.685010e-01,-4.914686e+00,227961
wing_areal_mm_flymale_frameany,8.126561e-01,-1.192167e+00,227336
wing_arear_mm_flyany_frameany,8.886158e-01,-5.306679e-01,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.129545e-01,-1.219120e+00,227961
wing_arear_mm_flymale_frameany,8.642103e-01,3.634322e-01,227336
wing_trough_angle_flyany_frameany,9.583539e-03,1.292930e+00,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.959625e-02,3.440770e+00,227961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.566992e-04,-1.253729e+00,227336
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.694119e+01,-4.246408e+00,455297
y_mm_flyany_frameany,1.910268e+01,8.909423e+00,455297
yaw_flyany_framemove,-3.475563e-02,-3.553450e+00,11006
yaw_flyfemale_framemove,-3.810516e-02,-2.695938e+00,7221
yaw_flymale_framemove,-4.521743e-02,-3.174052e+00,3785
