field,value,zscore,nflyframes
velmag_flyany_frameany,3.153441e+00,-7.587362e+00,455449
velmag_flyfemale_frameany,2.137817e+00,-8.093256e+00,213801
velmag_flymale_frameany,4.057395e+00,-6.238608e+00,241086
velmag_nose_flyany_frameany,4.124427e+00,-7.732628e+00,455449
velmag_nose_flyfemale_frameany,3.031991e+00,-8.225802e+00,213801
velmag_nose_flymale_frameany,5.094033e+00,-6.368277e+00,241086
velmag_tail_flyany_frameany,4.128249e+00,-7.730356e+00,455449
velmag_tail_flyfemale_frameany,3.023535e+00,-8.244187e+00,213801
velmag_tail_flymale_frameany,5.108788e+00,-6.344923e+00,241086
veltoward_nose2ell_flyany_framebackup_nearfly,-1.835784e-02,1.493979e-01,529
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.172164e-02,1.373473e-01,7342
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.013564e-02,1.344384e-01,221
veltoward_nose2ell_flyany_framenearfly,6.778398e-03,-1.395765e-01,257257
veltoward_nose2ell_flyany_frametouch,1.396544e-02,-9.689165e-02,8319
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.458375e-03,5.956053e-02,144930
veltoward_nose2ell_flyfemale_frametouch,1.350037e-02,3.970799e-03,4679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.678592e-03,-1.289829e-01,111876
veltoward_nose2ell_flymale_frametouch,1.460031e-02,-1.043124e-01,3616
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.111023e-02,-2.359823e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.092166e-02,-1.302157e+00,257264
wing_angle_diff_flyany_frametouch,1.790680e-02,-1.638732e+00,8319
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.857453e-01,-1.564110e+00,11730
wing_angle_diff_flyfemale_frameany,1.952208e-02,-2.454721e+00,213811
wing_angle_diff_flyfemale_framenearfly,2.063188e-02,-1.111771e+00,144935
wing_angle_diff_flyfemale_frametouch,2.056166e-02,-6.068162e-01,4679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.252780e-02,-1.694048e+00,241095
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.152960e-02,-1.115044e+00,111878
wing_angle_diff_flymale_frametouch,1.696077e-02,-1.679866e+00,3616
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196270e-01,-2.406188e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155345e-01,-3.587297e+00,213811
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232090e-01,-9.182878e-01,241095
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.961974e-03,2.074381e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.042572e-02,9.755844e-01,213811
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.719656e-03,2.196347e+00,241095
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.814826e-02,-1.935452e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.096358e-03,-2.830339e+00,213811
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.624746e-02,-6.569630e-01,241095
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.827532e-01,-4.723019e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.890175e-01,-2.209639e+00,11730
wing_areal_mm_flyfemale_frameany,7.786229e-01,-5.295758e+00,213811
wing_areal_mm_flymale_frameany,7.863204e-01,-3.261599e+00,241095
wing_arear_mm_flyany_frameany,7.854442e-01,-4.721641e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.800552e-01,-3.029388e+00,11730
wing_arear_mm_flyfemale_frameany,7.809759e-01,-5.329329e+00,213811
wing_arear_mm_flymale_frameany,7.893390e-01,-3.246533e+00,241095
wing_trough_angle_flyany_frameany,6.840639e-03,4.917563e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.383624e-04,-9.474410e-01,213811
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.258641e-02,1.367174e+00,241095
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.564894e+00,-1.733518e+00,455468
y_mm_flyany_frameany,2.362745e+01,1.143930e+01,455468
yaw_flyany_framemove,-2.046892e-02,-1.936780e+00,161825
yaw_flyfemale_framemove,-9.734078e-03,-4.961841e-01,60412
yaw_flymale_framemove,-2.903315e-02,-1.983980e+00,100984
