field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.136756e+00,6.534895e+00,455468
nwingsdetected_flyany_framewingextension,1.974492e+00,1.249359e+00,11558
nwingsdetected_flyany_framewingflick,1.945226e+00,1.313577e+00,4212
nwingsdetected_flyany_framewinggrooming,1.457556e+00,1.395866e+00,9433
nwingsdetected_flyfemale_frameany,1.088690e+00,3.521058e+00,239532
nwingsdetected_flymale_frameany,1.190478e+00,7.111112e+00,215033
phi_flyany_frameany,3.383383e-03,2.177349e-01,455468
phisideways_flyany_framemove,3.874110e-01,-1.437437e+00,348447
phisideways_flyfemale_framemove,4.164383e-01,2.079685e-01,175039
phisideways_flymale_framemove,3.546834e-01,-2.367607e+00,172983
theta_mm_flyany_frameany,1.403805e-02,2.012419e-01,455468
velmag_ctr_flyany_frameany,9.303440e+00,5.794609e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,2.173931e+00,-1.601635e+00,598
velmag_ctr_flyany_framebackup,8.311016e+00,7.033571e-01,2914
velmag_ctr_flyany_framebodyturn,1.123726e+01,1.024545e+00,4219
velmag_ctr_flyany_framecrabwalkall,1.313935e+01,-1.351488e+00,55924
velmag_ctr_flyany_framecrabwalkextreme,6.856039e+00,-1.541343e+00,2952
velmag_ctr_flyany_framejump,4.703298e+01,-6.098850e-01,579
velmag_ctr_flyany_framemove,1.184142e+01,-1.650614e+00,348428
velmag_ctr_flyany_framenearfly,8.699552e+00,8.770507e-01,269280
velmag_ctr_flyany_framenearwall,9.270919e+00,-3.852533e-01,413067
velmag_ctr_flyany_framenotnearfly_notnearwall,1.215590e+01,5.629606e+00,29043
velmag_ctr_flyany_framepivotcenter,3.284848e+00,1.430092e+00,363
velmag_ctr_flyany_framepivottail,1.019537e+01,9.796415e-01,9013
velmag_ctr_flyany_framerighting,1.469514e+01,-1.903725e+00,368
velmag_ctr_flyany_framestop,8.809534e-01,4.863307e+00,107021
velmag_ctr_flyany_frametouch,5.323986e+00,-1.670992e-01,52609
velmag_ctr_flyany_framewalk,1.551383e+01,-1.799707e+00,204443
velmag_ctr_flyany_framewingextension,7.632740e+00,2.891825e+00,11558
velmag_ctr_flyany_framewingflick,1.292629e+01,-1.983835e+00,4212
velmag_ctr_flyany_framewinggrooming,1.126446e+00,8.947692e+00,9432
velmag_ctr_flyfemale_frameany,8.834704e+00,3.735897e-01,239522
velmag_ctr_flymale_frameany,9.846139e+00,7.932133e-01,215024
velmag_ctr_flymale_framechase,1.350934e+01,-1.288708e+00,47548
velmag_flyany_frameany,8.186161e+00,5.909119e-01,455449
velmag_flyfemale_frameany,7.670174e+00,3.725725e-01,239522
velmag_flymale_frameany,8.780937e+00,8.239015e-01,215024
velmag_nose_flyany_frameany,9.587725e+00,4.627161e-01,455449
velmag_nose_flyfemale_frameany,9.142992e+00,2.441966e-01,239522
velmag_nose_flymale_frameany,1.010354e+01,7.018317e-01,215024
velmag_tail_flyany_frameany,9.631446e+00,5.095407e-01,455449
velmag_tail_flyfemale_frameany,9.188484e+00,2.899060e-01,239522
velmag_tail_flymale_frameany,1.014530e+01,7.427529e-01,215024
veltoward_nose2ell_flyany_framebackup_nearfly,-2.456955e+00,-1.578229e+00,2121
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.939610e+00,-8.000566e+00,25897
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.030215e+00,1.605928e+00,1993
veltoward_nose2ell_flyany_framenearfly,5.050144e-01,1.869676e-01,269280
veltoward_nose2ell_flyany_frametouch,1.305682e+00,1.921061e+00,52609
veltoward_nose2ell_flyfemale_framechase,1.185214e+01,6.912146e-01,707
veltoward_nose2ell_flyfemale_framenearfly,-2.803063e+00,-1.200254e+01,137093
veltoward_nose2ell_flyfemale_frametouch,4.132932e-01,-3.026227e-01,10471
veltoward_nose2ell_flyfemale_framewingextension,3.271853e+00,1.605546e+00,500
veltoward_nose2ell_flymale_framechase,1.277288e+01,-7.199915e-01,47548
veltoward_nose2ell_flymale_framenearfly,4.192162e+00,1.235228e+01,131712
veltoward_nose2ell_flymale_frametouch,2.267637e+00,2.568478e+00,42019
veltoward_nose2ell_flymale_framewingextension,3.202261e+00,2.962728e-01,11001
wing_angle_diff_flyany_frameany,1.022851e-01,4.511794e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,6.803594e-01,2.204754e+00,598
wing_angle_diff_flyany_framechase,1.691199e-01,9.492490e+00,48272
wing_angle_diff_flyany_framenearfly,1.122373e-01,7.295130e+00,269287
wing_angle_diff_flyany_frametouch,1.524216e-01,7.267557e+00,52609
wing_angle_diff_flyany_framewingextension,7.602390e-01,-4.934443e-01,11558
wing_angle_diff_flyany_framewingflick,1.090511e+00,1.866057e+00,4212
wing_angle_diff_flyany_framewinggrooming,4.157188e-01,-2.392020e-01,9433
wing_angle_diff_flyfemale_frameany,7.738876e-02,2.295200e+00,239532
wing_angle_diff_flyfemale_framenearfly,8.230150e-02,5.375755e+00,137098
wing_angle_diff_flyfemale_frametouch,1.097764e-01,1.097609e+01,10511
wing_angle_diff_flyfemale_framewingflick,1.052343e+00,NaN,2179
wing_angle_diff_flymale_frameany,1.300339e-01,5.091402e+00,215033
wing_angle_diff_flymale_frameattemptedcopulation,6.797040e-01,2.107847e+00,598
wing_angle_diff_flymale_framechase,1.495577e-01,5.220197e+00,47548
wing_angle_diff_flymale_framenearfly,1.453496e-01,7.230135e+00,131714
wing_angle_diff_flymale_frametouch,1.921345e-01,5.443491e+00,42019
wing_angle_diff_flymale_framewingflick,1.131599e+00,2.189395e+00,2028
wing_angle_imbalance_flyany_frameany,1.585840e-01,3.319915e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.551629e-01,-4.043277e+00,11558
wing_angle_imbalance_flyany_framewingflick,2.159887e-01,1.413474e+00,4212
wing_angle_imbalance_flyfemale_frameany,1.595703e-01,2.410104e+00,239532
wing_angle_imbalance_flyfemale_framewingflick,2.241223e-01,NaN,2179
wing_angle_imbalance_flymale_frameany,1.575004e-01,3.121128e+00,215033
wing_angle_imbalance_flymale_framewingflick,2.073750e-01,9.202729e-01,2028
wing_anglel_flyany_frameany,-5.815025e-02,-5.848476e+00,455468
wing_anglel_flyany_framewingextension,-3.817597e-01,1.134482e+00,11558
wing_anglel_flyany_framewingflick,-5.611447e-01,-2.018634e+00,4212
wing_anglel_flyfemale_frameany,-1.730735e-02,4.798863e-01,239532
wing_anglel_flyfemale_framewingflick,-5.224707e-01,NaN,2179
wing_anglel_flymale_frameany,-1.037668e-01,-9.457574e+00,215033
wing_anglel_flymale_framewingflick,-6.032969e-01,-2.554783e+00,2028
wing_angler_flyany_frameany,4.413489e-02,1.735266e+00,455468
wing_angler_flyany_framewingextension,3.784793e-01,8.231682e-01,11558
wing_angler_flyany_framewingflick,5.293666e-01,1.668490e+00,4212
wing_angler_flyfemale_frameany,6.008141e-02,4.084835e+00,239532
wing_angler_flyfemale_framewingflick,5.298719e-01,NaN,2179
wing_angler_flymale_frameany,2.626705e-02,-8.320943e-01,215033
wing_angler_flymale_framewingflick,5.283025e-01,1.719404e+00,2028
wing_areal_mm_flyany_frameany,9.966592e-01,2.787248e+00,455468
wing_areal_mm_flyany_framewingextension,1.006502e+00,-1.443020e-01,11558
wing_areal_mm_flyany_framewinggrooming,6.934697e-01,3.151808e+00,9433
wing_areal_mm_flyfemale_frameany,1.027751e+00,1.923121e+00,239532
wing_areal_mm_flymale_frameany,9.617695e-01,3.172770e+00,215033
wing_arear_mm_flyany_frameany,9.957702e-01,2.598254e+00,455468
wing_arear_mm_flyany_framewingextension,1.018345e+00,2.048725e+00,11558
wing_arear_mm_flyany_framewinggrooming,7.087936e-01,3.303035e+00,9433
wing_arear_mm_flyfemale_frameany,1.081217e+00,3.203350e+00,239532
wing_arear_mm_flymale_frameany,9.002210e-01,1.014554e+00,215033
wing_trough_angle_flyany_frameany,-8.843456e-03,-4.445502e+00,455468
wing_trough_angle_flyany_framewingextension,-2.585601e-04,1.091143e+00,11558
wing_trough_angle_flyany_framewingflick,-1.442504e-02,2.513085e-01,4212
wing_trough_angle_flyfemale_frameany,1.604342e-02,2.797736e+00,239532
wing_trough_angle_flyfemale_framewingflick,1.579045e-04,NaN,2179
wing_trough_angle_flymale_frameany,-3.667753e-02,-9.065366e+00,215033
wing_trough_angle_flymale_framewingflick,-3.021891e-02,-1.058244e+00,2028
x_mm_flyany_frameany,6.419097e+00,1.886863e+00,455468
y_mm_flyany_frameany,-4.154205e+00,-1.248260e+00,455468
yaw_flyany_framemove,-3.259669e-03,-1.917311e-01,348447
yaw_flyfemale_framemove,5.886347e-03,5.096575e-01,175039
yaw_flymale_framemove,-1.417699e-02,-8.904638e-01,172983
