field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.959655e+00,-9.745625e-01,253004
velmag_ctr_flymale_framechase,2.115291e+01,4.509998e+00,283
velmag_flyany_frameany,5.973323e+00,-4.859533e-01,479440
velmag_flyfemale_frameany,5.841390e+00,-3.306727e-02,225949
velmag_flymale_frameany,6.100768e+00,-8.396137e-01,253004
velmag_nose_flyany_frameany,7.194405e+00,-7.370856e-01,479440
velmag_nose_flyfemale_frameany,7.067712e+00,-3.799679e-01,225949
velmag_nose_flymale_frameany,7.317698e+00,-9.843687e-01,253004
velmag_tail_flyany_frameany,7.210353e+00,-7.111335e-01,479440
velmag_tail_flyfemale_frameany,7.080406e+00,-3.595427e-01,225949
velmag_tail_flymale_frameany,7.336377e+00,-9.564176e-01,253004
veltoward_nose2ell_flyany_framebackup_nearfly,-8.842557e-01,-5.866543e-01,679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.072910e-01,2.270432e+00,9157
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.561981e+00,-3.808017e+00,410
veltoward_nose2ell_flyany_framenearfly,3.166192e-01,1.369837e+00,116460
veltoward_nose2ell_flyany_frametouch,6.716376e-01,1.037887e+00,7594
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.297412e-01,3.917047e-01,55121
veltoward_nose2ell_flyfemale_frametouch,3.559734e-01,1.264828e+00,4112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.968686e+01,6.179951e+00,283
veltoward_nose2ell_flymale_framenearfly,4.551044e-01,2.930648e-01,61270
veltoward_nose2ell_flymale_frametouch,8.252107e-01,3.124050e-01,3482
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.151607e-02,1.675184e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.909172e-02,-5.199988e-01,392
wing_angle_diff_flyany_framenearfly,5.684374e-02,1.211831e+00,116468
wing_angle_diff_flyany_frametouch,2.336473e-02,-1.280072e+00,7594
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.841328e-01,2.387984e+00,53904
wing_angle_diff_flyfemale_frameany,5.281755e-02,-5.091127e-01,225958
wing_angle_diff_flyfemale_framenearfly,3.283245e-02,-9.399001e-01,55123
wing_angle_diff_flyfemale_frametouch,1.555608e-02,-1.893141e+00,4112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.070029e-01,2.594755e+00,253015
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.796372e-02,-4.889061e-01,283
wing_angle_diff_flymale_framenearfly,7.836328e-02,2.124445e+00,61276
wing_angle_diff_flymale_frametouch,3.020887e-02,-9.843228e-01,3482
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291909e-01,1.060600e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188953e-01,-1.688487e+00,225958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.383629e-01,1.362352e+00,253015
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.920299e-02,-2.155961e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.602637e-02,-2.702218e-01,225958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.087776e-02,-2.807439e+00,253015
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.231308e-02,6.604879e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.679118e-02,-1.075312e+00,225958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.612516e-02,1.553209e+00,253015
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.955939e-01,8.624588e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.300053e-01,1.248923e+00,53904
wing_areal_mm_flyfemale_frameany,9.187994e-01,-8.062444e-01,225958
wing_areal_mm_flymale_frameany,8.746698e-01,1.179983e+00,253015
wing_arear_mm_flyany_frameany,8.979686e-01,4.226966e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.120571e-01,-8.946932e-03,53904
wing_arear_mm_flyfemale_frameany,9.157691e-01,-9.728954e-01,225958
wing_arear_mm_flymale_frameany,8.819250e-01,1.277992e+00,253015
wing_trough_angle_flyany_frameany,6.480267e-04,-1.429552e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.788128e-04,-8.923422e-01,225958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.937391e-04,-1.164960e+00,253015
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.121345e+00,5.929220e-01,479460
y_mm_flyany_frameany,1.237936e+00,6.458350e-01,479460
yaw_flyany_framemove,4.077031e-02,5.037809e+00,193561
yaw_flyfemale_framemove,5.734871e-02,4.522887e+00,96262
yaw_flymale_framemove,2.843901e-02,2.618897e+00,97231
