field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.524646e+01,-4.343140e-01,7166
velmag_ctr_flyany_framestop,6.535964e-01,4.448568e-01,106002
velmag_ctr_flyany_frametouch,6.119725e+00,2.944449e+00,28211
velmag_ctr_flyany_framewalk,1.578372e+01,5.476947e-02,193716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.980507e-01,-8.876490e-01,15103
velmag_ctr_flyfemale_frameany,1.021622e+01,5.328229e+00,236840
velmag_ctr_flymale_frameany,8.737150e+00,2.056411e+00,241718
velmag_ctr_flymale_framechase,1.436017e+01,-4.344815e-02,391
velmag_flyany_frameany,7.925450e+00,3.348542e+00,479420
velmag_flyfemale_frameany,8.588480e+00,4.884019e+00,236840
velmag_flymale_frameany,7.295254e+00,1.563453e+00,241718
velmag_nose_flyany_frameany,1.004105e+01,4.115976e+00,479420
velmag_nose_flyfemale_frameany,1.083765e+01,5.535464e+00,236840
velmag_nose_flymale_frameany,9.279812e+00,2.281601e+00,241718
velmag_tail_flyany_frameany,1.006029e+01,4.139432e+00,479420
velmag_tail_flyfemale_frameany,1.086865e+01,5.570062e+00,236840
velmag_tail_flymale_frameany,9.288278e+00,2.292279e+00,241718
veltoward_nose2ell_flyany_framebackup_nearfly,-5.562873e-02,-8.892217e-02,2116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.699562e-02,2.823883e-02,24843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.972576e-02,-1.456127e-01,811
veltoward_nose2ell_flyany_framenearfly,2.096015e-02,1.078628e-01,196083
veltoward_nose2ell_flyany_frametouch,2.089634e-02,-7.178092e-03,28211
veltoward_nose2ell_flyfemale_framechase,4.071075e-01,-1.045319e+00,864
veltoward_nose2ell_flyfemale_framenearfly,3.245520e-02,1.251392e-01,97009
veltoward_nose2ell_flyfemale_frametouch,3.402226e-02,1.715934e-01,14161
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.266552e-01,6.019575e-04,391
veltoward_nose2ell_flymale_framenearfly,9.228338e-03,-4.753205e-02,98824
veltoward_nose2ell_flymale_frametouch,7.801005e-03,-6.509640e-02,14045
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.782742e-02,-3.208090e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.922780e-03,-7.979909e-01,1255
wing_angle_diff_flyany_framenearfly,1.499506e-02,-3.031703e+00,196092
wing_angle_diff_flyany_frametouch,1.434143e-02,-1.429139e+00,28211
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.141407e-01,-3.099535e+00,15104
wing_angle_diff_flyfemale_frameany,2.221752e-02,-3.539039e+00,236850
wing_angle_diff_flyfemale_framenearfly,1.454321e-02,-3.245198e+00,97013
wing_angle_diff_flyfemale_frametouch,1.445954e-02,-1.962491e+00,14166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.302764e-02,-2.164592e+00,241728
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.928512e-04,-1.055535e+00,391
wing_angle_diff_flymale_framenearfly,1.547827e-02,-2.275339e+00,98829
wing_angle_diff_flymale_frametouch,1.418529e-02,-1.122396e+00,14045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239128e-01,-3.172973e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359909e-01,8.844074e-01,236850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119553e-01,-1.169769e+00,241728
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.386948e-03,3.381804e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.525658e-02,5.447584e+00,236850
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.953904e-02,7.476367e-01,241728
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.544048e-02,-2.044721e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.747410e-02,9.504166e-02,236850
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.348860e-02,-2.862211e+00,241728
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.879326e-01,-3.404716e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.163186e-01,-4.165037e+00,15104
wing_areal_mm_flyfemale_frameany,7.964754e-01,-4.003942e+00,236850
wing_areal_mm_flymale_frameany,7.801382e-01,-2.064727e+00,241728
wing_arear_mm_flyany_frameany,7.923913e-01,-3.337210e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.425004e-01,-3.205113e+00,15104
wing_arear_mm_flyfemale_frameany,8.062775e-01,-3.820437e+00,236850
wing_arear_mm_flymale_frameany,7.794416e-01,-2.167758e+00,241728
wing_trough_angle_flyany_frameany,1.049656e-02,1.552156e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.478462e-02,4.603550e+00,236850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.541520e-03,-1.850941e+00,241728
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.623461e+00,2.279184e+00,479440
y_mm_flyany_frameany,-1.429878e+00,-9.774156e-01,479440
yaw_flyany_framemove,-6.211549e-03,-4.587283e-01,373438
yaw_flyfemale_framemove,-5.227769e-02,-3.878392e+00,193305
yaw_flymale_framemove,4.026593e-02,3.289985e+00,179779
