field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.561662e+01,-4.274845e-01,136671
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.717139e-01,1.260495e+00,31407
velmag_ctr_flyfemale_frameany,5.617304e+00,-9.200815e-01,228490
velmag_ctr_flymale_frameany,7.200769e+00,2.699227e-03,250533
velmag_ctr_flymale_framechase,1.530373e+01,3.828402e-01,322
velmag_flyany_frameany,5.419833e+00,-5.074936e-01,479440
velmag_flyfemale_frameany,4.650705e+00,-9.503192e-01,228490
velmag_flymale_frameany,6.129993e+00,-1.252891e-01,250533
velmag_nose_flyany_frameany,6.869916e+00,-3.685180e-01,479440
velmag_nose_flyfemale_frameany,6.049105e+00,-8.916781e-01,228490
velmag_nose_flymale_frameany,7.626774e+00,8.515906e-02,250533
velmag_tail_flyany_frameany,6.850328e+00,-3.926339e-01,479440
velmag_tail_flyfemale_frameany,6.023724e+00,-9.236814e-01,228490
velmag_tail_flymale_frameany,7.612369e+00,7.064181e-02,250533
veltoward_nose2ell_flyany_framebackup_nearfly,-3.328263e-02,-4.041166e-03,2306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.297529e-02,9.010508e-02,16537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.880136e-02,2.554707e-02,1030
veltoward_nose2ell_flyany_framenearfly,1.270314e-02,-6.619455e-03,204345
veltoward_nose2ell_flyany_frametouch,1.648796e-02,-4.701026e-02,11358
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.380266e-03,4.410360e-02,99752
veltoward_nose2ell_flyfemale_frametouch,1.358316e-03,-6.467188e-02,5052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.579169e-01,9.199297e-03,322
veltoward_nose2ell_flymale_framenearfly,1.666684e-02,-4.262151e-02,104463
veltoward_nose2ell_flymale_frametouch,3.037773e-02,-3.104079e-02,6304
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.856195e-02,5.009283e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.346532e-02,-1.849335e-01,363
wing_angle_diff_flyany_framenearfly,5.486524e-02,6.431839e-01,204357
wing_angle_diff_flyany_frametouch,4.093822e-02,-7.504690e-02,11358
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.898062e-01,1.543066e+00,31408
wing_angle_diff_flyfemale_frameany,4.482679e-02,-1.571543e+00,228500
wing_angle_diff_flyfemale_framenearfly,3.160899e-02,-1.694747e+00,99760
wing_angle_diff_flyfemale_frametouch,3.197093e-02,-3.973486e-02,5052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.937871e-02,1.659927e+00,250543
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.053382e-02,-2.466576e-01,322
wing_angle_diff_flymale_framenearfly,7.502963e-02,1.752201e+00,104467
wing_angle_diff_flymale_frametouch,4.870832e-02,-8.808283e-02,6304
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221144e-01,-5.285718e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198936e-01,-1.435256e+00,228500
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239847e-01,2.895827e-01,250543
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.039554e-02,6.374167e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.325850e-02,1.645037e+00,228500
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.642789e-02,-2.494345e-01,250543
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.816641e-02,1.535970e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.156829e-02,-7.575817e-01,228500
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.295082e-02,2.513129e+00,250543
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.223455e-01,5.267127e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.294681e-01,1.354093e+00,31408
wing_areal_mm_flyfemale_frameany,9.770948e-01,4.693507e-01,228500
wing_areal_mm_flymale_frameany,8.731030e-01,6.305609e-01,250543
wing_arear_mm_flyany_frameany,9.266597e-01,5.354376e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.091070e-01,2.817325e-02,31408
wing_arear_mm_flyfemale_frameany,9.750600e-01,3.082135e-01,228500
wing_arear_mm_flymale_frameany,8.833309e-01,8.358334e-01,250543
wing_trough_angle_flyany_frameany,1.293721e-02,2.320529e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.066494e-03,1.015646e+00,228500
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.651855e-02,2.204022e+00,250543
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.135531e+01,3.102435e+00,479460
y_mm_flyany_frameany,-9.550802e-01,-6.304634e-01,479460
yaw_flyany_framemove,-2.097607e-02,-1.830555e+00,254865
yaw_flyfemale_framemove,-2.993858e-02,-1.997005e+00,119101
yaw_flymale_framemove,-1.292832e-02,-5.434510e-01,135760
