field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.396962e+01,-1.921454e+00,7014
velmag_ctr_flyany_framestop,6.681724e-01,7.425699e-01,108615
velmag_ctr_flyany_frametouch,5.183138e+00,1.643862e-01,15786
velmag_ctr_flyany_framewalk,1.541261e+01,-4.261983e-01,216851
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.911131e+00,1.285094e+02,2633
velmag_ctr_flyfemale_frameany,9.052603e+00,3.680950e+00,237054
velmag_ctr_flymale_frameany,1.022780e+01,3.783917e+00,241300
velmag_ctr_flymale_framechase,1.338182e+01,-8.965449e-01,307
velmag_flyany_frameany,8.379004e+00,3.910005e+00,479420
velmag_flyfemale_frameany,7.791227e+00,3.636315e+00,237054
velmag_flymale_frameany,8.978610e+00,3.655921e+00,241300
velmag_nose_flyany_frameany,1.002334e+01,3.981250e+00,479420
velmag_nose_flyfemale_frameany,9.502586e+00,3.679893e+00,237054
velmag_nose_flymale_frameany,1.055495e+01,3.749742e+00,241300
velmag_tail_flyany_frameany,1.000433e+01,3.950632e+00,479420
velmag_tail_flyfemale_frameany,9.460733e+00,3.621583e+00,237054
velmag_tail_flymale_frameany,1.055895e+01,3.747000e+00,241300
veltoward_nose2ell_flyany_framebackup_nearfly,-7.604418e-02,-1.571439e-01,1527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.889126e-02,2.424437e-02,36302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.617664e-02,-7.197108e-03,2373
veltoward_nose2ell_flyany_framenearfly,1.777346e-02,6.318988e-02,181919
veltoward_nose2ell_flyany_frametouch,7.420772e-03,-8.616308e-02,15786
veltoward_nose2ell_flyfemale_framechase,3.883055e-01,-1.048172e+00,230
veltoward_nose2ell_flyfemale_framenearfly,1.768942e-02,7.564072e-02,85915
veltoward_nose2ell_flyfemale_frametouch,9.144160e-03,-1.227770e-02,7829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.054543e-01,-1.318820e-02,307
veltoward_nose2ell_flymale_framenearfly,1.764976e-02,-2.927374e-02,95473
veltoward_nose2ell_flymale_frametouch,4.883150e-03,-9.217655e-02,7887
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.567506e-02,-1.510775e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.225141e-03,-1.204877e+00,541
wing_angle_diff_flyany_framenearfly,3.606760e-02,-1.101562e+00,181927
wing_angle_diff_flyany_frametouch,3.709065e-02,-1.294899e-01,15786
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.127504e-01,7.065319e+00,2633
wing_angle_diff_flyfemale_frameany,3.855891e-02,-2.008140e+00,237063
wing_angle_diff_flyfemale_framenearfly,2.560608e-02,-2.206714e+00,85918
wing_angle_diff_flyfemale_frametouch,2.283561e-02,-1.016803e+00,7829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.264018e-02,-7.623073e-01,241311
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.730154e-03,-1.122971e+00,307
wing_angle_diff_flymale_framenearfly,4.422229e-02,-3.388036e-01,95478
wing_angle_diff_flymale_frametouch,4.538791e-02,-4.789764e-02,7887
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193612e-01,-1.023411e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191789e-01,-1.543860e+00,237063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195104e-01,-3.412746e-01,241311
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.281544e-02,2.568865e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.288469e-02,1.575456e+00,237063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.252756e-02,-8.502112e-01,241311
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.285962e-02,-2.357316e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.567422e-02,-1.512180e+00,237063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.011263e-02,-2.102023e+00,241311
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033147e+00,4.063901e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.113307e-01,5.381346e-01,2633
wing_areal_mm_flyfemale_frameany,1.086406e+00,3.355684e+00,237063
wing_areal_mm_flymale_frameany,9.804045e-01,4.162671e+00,241311
wing_arear_mm_flyany_frameany,1.029345e+00,3.787322e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.838962e-01,-1.131078e+00,2633
wing_arear_mm_flyfemale_frameany,1.094336e+00,3.439082e+00,237063
wing_arear_mm_flymale_frameany,9.651102e-01,3.518598e+00,241311
wing_trough_angle_flyany_frameany,-2.507397e-04,-1.733442e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.013415e-03,2.026960e-02,237063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.360593e-03,-2.335848e+00,241311
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.231968e+00,1.480790e+00,479440
y_mm_flyany_frameany,1.320026e+01,6.030419e+00,479440
yaw_flyany_framemove,-4.909757e-03,-1.712496e-01,370825
yaw_flyfemale_framemove,-3.277762e-02,-2.287999e+00,177204
yaw_flymale_framemove,2.291546e-02,2.073665e+00,192956
