field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.202099e+00,-4.972541e+00,239620
velmag_flymale_frameany,6.386690e+00,-2.758234e-01,239620
velmag_nose_flyany_frameany,5.493092e+00,-2.780025e+00,479240
velmag_nose_flyfemale_frameany,3.314961e+00,-4.971887e+00,239620
velmag_nose_flymale_frameany,7.671223e+00,-3.598790e-01,239620
velmag_tail_flyany_frameany,5.502621e+00,-2.757632e+00,479240
velmag_tail_flyfemale_frameany,3.321558e+00,-4.952632e+00,239620
velmag_tail_flymale_frameany,7.683683e+00,-3.388733e-01,239620
veltoward_nose2ell_flyany_framebackup_nearfly,3.337730e-02,2.511581e-01,603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.505028e-03,-5.644360e-02,7940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.458007e-02,-1.223710e-01,261
veltoward_nose2ell_flyany_framenearfly,1.041370e-02,-3.403060e-02,170460
veltoward_nose2ell_flyany_frametouch,-8.554128e-05,-1.444173e-01,3629
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.018496e-03,2.313615e-03,101953
veltoward_nose2ell_flyfemale_frametouch,-1.956731e-02,-2.523865e-01,1823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.980889e-02,-2.005643e-02,68507
veltoward_nose2ell_flymale_frametouch,1.939622e-02,-7.122278e-02,1806
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.125443e-01,3.072117e+01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.768964e-01,3.193385e+01,170469
wing_angle_diff_flyany_frametouch,3.499997e-01,2.060076e+01,3629
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.650404e-01,1.081784e+01,14809
wing_angle_diff_flyfemale_frameany,1.857689e-01,1.139594e+01,239630
wing_angle_diff_flyfemale_framenearfly,1.610088e-01,1.325105e+01,101959
wing_angle_diff_flyfemale_frametouch,1.471596e-01,1.529832e+01,1823
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.393197e-01,3.640058e+01,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.927840e-01,3.687999e+01,68510
wing_angle_diff_flymale_frametouch,5.528398e-01,2.059461e+01,1806
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.661752e-01,5.526067e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.496106e-01,2.673938e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.827398e-01,6.305198e+00,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.934438e-01,-2.462438e+01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.799296e-02,-5.878118e+00,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.188946e-01,-3.153302e+01,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.191005e-01,2.768195e+01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.177759e-01,1.174580e+01,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.204251e-01,2.950312e+01,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.298441e-01,1.633403e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.770183e-01,3.782076e+00,14809
wing_areal_mm_flyfemale_frameany,9.864662e-01,1.396883e+00,239630
wing_areal_mm_flymale_frameany,8.732221e-01,1.572555e+00,239630
wing_arear_mm_flyany_frameany,9.799332e-01,3.073959e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.484457e-01,1.981960e+00,14809
wing_arear_mm_flyfemale_frameany,1.013422e+00,1.999279e+00,239630
wing_arear_mm_flymale_frameany,9.464440e-01,3.801450e+00,239630
wing_trough_angle_flyany_frameany,6.848335e-03,5.463988e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.244154e-02,4.376048e+00,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.744871e-03,-3.074187e+00,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.745990e+01,-6.810865e+00,479260
y_mm_flyany_frameany,9.515018e+00,4.339220e+00,479260
yaw_flyany_framemove,-3.389528e-02,-3.437622e+00,330305
yaw_flyfemale_framemove,-1.957935e-02,-1.333047e+00,121224
yaw_flymale_framemove,-4.821121e-02,-3.337545e+00,209081
