field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.827159e+00,4.188696e-01,1072
velmag_ctr_flyany_framejump,5.263551e+01,1.109125e+00,658
velmag_ctr_flyany_framemove,1.518399e+01,2.168141e+00,251713
velmag_ctr_flyany_framenearfly,8.082672e+00,8.429566e-01,148595
velmag_ctr_flyany_framenearwall,9.055824e+00,2.685367e-01,381271
velmag_ctr_flyany_framenotnearfly_notnearwall,6.207074e+00,1.442890e+00,85604
velmag_ctr_flyany_framepivotcenter,2.535519e+00,-3.943147e-01,293
velmag_ctr_flyany_framepivottail,1.142961e+01,2.478305e+00,13731
velmag_ctr_flyany_framerighting,1.874830e+01,3.097383e+00,427
velmag_ctr_flyany_framestop,6.364178e-01,-1.439109e+00,227712
velmag_ctr_flyany_frametouch,7.387853e+00,4.843355e+00,7877
velmag_ctr_flyany_framewalk,1.894873e+01,1.707670e+00,165765
velmag_ctr_flyany_framewingextension,3.942085e+00,-7.364664e-01,347
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.706456e-01,3.927427e-02,31139
velmag_ctr_flyfemale_frameany,7.548216e+00,-6.278855e-02,238416
velmag_ctr_flymale_frameany,9.086108e+00,1.111509e+00,240220
velmag_ctr_flymale_framechase,1.874535e+01,2.556471e+00,1060
velmag_flyany_frameany,7.305163e+00,6.984306e-01,479425
velmag_flyfemale_frameany,6.568965e+00,7.611829e-02,238416
velmag_flymale_frameany,8.057864e+00,1.183445e+00,240220
velmag_nose_flyany_frameany,8.666433e+00,5.193190e-01,479425
velmag_nose_flyfemale_frameany,7.915621e+00,-1.391682e-01,238416
velmag_nose_flymale_frameany,9.433369e+00,1.083622e+00,240220
velmag_tail_flyany_frameany,8.650707e+00,4.985641e-01,479425
velmag_tail_flyfemale_frameany,7.903173e+00,-1.572609e-01,238416
velmag_tail_flymale_frameany,9.414523e+00,1.062031e+00,240220
veltoward_nose2ell_flyany_framebackup_nearfly,-2.227611e+00,-2.408314e+00,981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.683814e-01,2.201247e+00,11459
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.396218e-01,1.082672e+00,519
veltoward_nose2ell_flyany_framenearfly,5.087452e-01,1.099641e+00,148595
veltoward_nose2ell_flyany_frametouch,1.364018e+00,1.663750e+00,7877
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.310709e-01,1.453718e+00,74988
veltoward_nose2ell_flyfemale_frametouch,6.950507e-01,2.020247e+00,3327
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.739695e+01,1.659517e+00,1060
veltoward_nose2ell_flymale_framenearfly,7.595231e-01,-6.805015e-01,73402
veltoward_nose2ell_flymale_frametouch,1.901548e+00,9.414054e-01,4549
veltoward_nose2ell_flymale_framewingextension,3.667465e+00,2.190429e-01,340
wing_angle_diff_flyany_frameany,6.536721e-02,-7.847707e-01,479446
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.084190e-02,-1.214356e+00,1157
wing_angle_diff_flyany_framenearfly,4.479208e-02,-9.048879e-01,148600
wing_angle_diff_flyany_frametouch,3.318172e-02,-1.743865e+00,7877
wing_angle_diff_flyany_framewingextension,8.031027e-01,1.047669e-01,347
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.817411e-01,1.124588e+00,31140
wing_angle_diff_flyfemale_frameany,4.882621e-02,-1.855030e+00,238427
wing_angle_diff_flyfemale_framenearfly,3.310681e-02,-1.740147e+00,74991
wing_angle_diff_flyfemale_frametouch,2.027860e-02,-2.043638e+00,3327
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.123485e-02,1.504875e-01,240230
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.265347e-02,-1.918435e+00,1060
wing_angle_diff_flymale_framenearfly,5.534781e-02,-2.532041e-01,73404
wing_angle_diff_flymale_frametouch,3.690069e-02,-1.759912e+00,4549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217951e-01,-1.906955e+00,479446
wing_angle_imbalance_flyany_framewingextension,6.065562e-01,-5.580684e-01,347
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132238e-01,-3.498477e+00,238427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301306e-01,-1.612193e-01,240230
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.695155e-02,1.893514e+00,479446
wing_anglel_flyany_framewingextension,-4.387174e-01,2.828343e-01,347
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.530882e-02,1.911908e+00,238427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.823661e-02,1.296319e+00,240230
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.841566e-02,6.129307e-01,479446
wing_angler_flyany_framewingextension,3.643853e-01,3.426533e-01,347
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.351738e-02,-9.251085e-01,238427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.299824e-02,1.523704e+00,240230
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.680623e-01,-8.664473e-02,479446
wing_areal_mm_flyany_framewingextension,9.612310e-01,-3.900568e-01,347
wing_areal_mm_flyany_framewinggrooming,5.806059e-01,-7.027630e-01,31140
wing_areal_mm_flyfemale_frameany,9.473858e-01,8.778186e-01,238427
wing_areal_mm_flymale_frameany,7.894914e-01,-1.278143e+00,240230
wing_arear_mm_flyany_frameany,8.773872e-01,9.407720e-02,479446
wing_arear_mm_flyany_framewingextension,9.079266e-01,3.560714e-01,347
wing_arear_mm_flyany_framewinggrooming,5.924475e-01,-3.260766e-01,31140
wing_arear_mm_flyfemale_frameany,9.411500e-01,6.237611e-01,238427
wing_arear_mm_flymale_frameany,8.145769e-01,-5.830507e-01,240230
wing_trough_angle_flyany_frameany,1.422797e-02,2.529790e+00,479446
wing_trough_angle_flyany_framewingextension,-2.455783e-02,4.676862e-01,347
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.239754e-03,1.143077e+00,238427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.917927e-02,2.424629e+00,240230
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.793574e-02,2.253237e-01,479446
y_mm_flyany_frameany,9.147491e-01,4.862822e-01,479446
yaw_flyany_framemove,-2.051029e-02,-1.928465e+00,251734
yaw_flyfemale_framemove,-2.577235e-02,-1.840013e+00,120141
yaw_flymale_framemove,-1.642030e-02,-8.652451e-01,131518
