field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.209970e+00,7.487237e-01,266
velmag_ctr_flyany_framepivottail,8.204566e+00,-2.026375e+00,8935
velmag_ctr_flyany_framerighting,1.722381e+01,1.271894e+00,2558
velmag_ctr_flyany_framestop,7.360573e-01,1.998208e-01,144214
velmag_ctr_flyany_frametouch,5.692720e+00,2.267973e-01,11624
velmag_ctr_flyany_framewalk,1.459935e+01,-2.669565e+00,178445
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.216733e-01,-1.962563e+00,29052
velmag_ctr_flyfemale_frameany,8.238197e+00,-9.199510e-01,223775
velmag_ctr_flymale_frameany,7.884666e+00,-2.522229e+00,255503
velmag_ctr_flymale_framechase,1.297314e+01,-2.032816e+00,438
velmag_flyany_frameany,6.896584e+00,-2.070467e+00,479400
velmag_flyfemale_frameany,6.997244e+00,-1.081295e+00,223775
velmag_flymale_frameany,6.807583e+00,-2.643289e+00,255503
velmag_nose_flyany_frameany,8.465256e+00,-1.837944e+00,479400
velmag_nose_flyfemale_frameany,8.730292e+00,-8.002677e-01,223775
velmag_nose_flymale_frameany,8.230532e+00,-2.507216e+00,255503
velmag_tail_flyany_frameany,8.508402e+00,-1.795408e+00,479400
velmag_tail_flyfemale_frameany,8.756947e+00,-7.883038e-01,223775
velmag_tail_flymale_frameany,8.288907e+00,-2.441378e+00,255503
veltoward_nose2ell_flyany_framebackup_nearfly,-3.421854e-02,9.931467e-02,1367
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.891050e-02,8.803583e-02,19125
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.068980e-02,5.873422e-02,454
veltoward_nose2ell_flyany_framenearfly,1.627571e-02,-6.290554e-03,172329
veltoward_nose2ell_flyany_frametouch,3.705779e-02,2.391723e-02,11624
veltoward_nose2ell_flyfemale_framechase,3.901931e-01,-1.047885e+00,562
veltoward_nose2ell_flyfemale_framenearfly,1.833153e-02,1.175069e-01,82660
veltoward_nose2ell_flyfemale_frametouch,3.299551e-02,1.681791e-01,6105
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.945941e-01,-3.699177e-02,438
veltoward_nose2ell_flymale_framenearfly,1.455978e-02,-1.008084e-01,89669
veltoward_nose2ell_flymale_frametouch,4.101372e-02,-2.634550e-02,5519
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.034051e-02,9.558101e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.453099e-02,1.342027e-01,1004
wing_angle_diff_flyany_framenearfly,4.065336e-02,5.185748e-01,172338
wing_angle_diff_flyany_frametouch,3.406567e-02,-5.704590e-01,11624
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.007556e-01,-1.034659e+00,29052
wing_angle_diff_flyfemale_frameany,6.767236e-02,1.746332e+00,223785
wing_angle_diff_flyfemale_framenearfly,4.988736e-02,2.033693e+00,82665
wing_angle_diff_flyfemale_frametouch,4.094631e-02,1.957073e+00,6105
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.387268e-02,2.183649e-01,255513
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.845764e-02,-7.296496e-01,438
wing_angle_diff_flymale_framenearfly,3.248415e-02,-4.135199e-01,89673
wing_angle_diff_flymale_frametouch,2.781817e-02,-1.230551e+00,5519
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.719851e-01,5.191709e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.851452e-01,6.177466e+00,223785
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.604354e-01,3.185559e+00,255513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.545647e-03,1.792442e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.538631e-03,1.614877e+00,223785
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.662595e-03,1.362837e+00,255513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.479486e-02,3.532278e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.113373e-02,4.399364e+00,223785
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.921009e-02,1.701847e+00,255513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.190878e-01,-3.784974e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.790616e-01,-2.947387e+00,29052
wing_areal_mm_flyfemale_frameany,7.923409e-01,-5.127533e+00,223785
wing_areal_mm_flymale_frameany,8.425321e-01,-1.618844e+00,255513
wing_arear_mm_flyany_frameany,8.702426e-01,-2.284893e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.291162e-01,-9.994753e-01,29052
wing_arear_mm_flyfemale_frameany,8.608653e-01,-3.450482e+00,223785
wing_arear_mm_flymale_frameany,8.784820e-01,-5.593369e-01,255513
wing_trough_angle_flyany_frameany,1.795358e-02,3.838272e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.891179e-02,3.370399e+00,223785
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.709885e-02,2.301082e+00,255513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.488153e-01,1.200268e-01,479420
y_mm_flyany_frameany,5.377414e+00,2.775924e+00,479420
yaw_flyany_framemove,-1.291973e-02,-1.149771e+00,335206
yaw_flyfemale_framemove,-8.402394e-03,-5.261288e-01,162212
yaw_flymale_framemove,-1.741276e-02,-1.054690e+00,172885
