field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.887808e+00,2.911553e+00,167832
velmag_ctr_flyany_framenearwall,1.163841e+01,3.155768e+00,385992
velmag_ctr_flyany_framenotnearfly_notnearwall,4.783030e+00,-2.292787e-01,80076
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.071580e+01,1.176046e+00,13670
velmag_ctr_flyany_framerighting,1.758071e+01,1.341019e+00,1116
velmag_ctr_flyany_framestop,7.533573e-01,1.201932e+00,166293
velmag_ctr_flyany_frametouch,6.775283e+00,2.712424e+00,11969
velmag_ctr_flyany_framewalk,1.885865e+01,1.203314e+00,199241
velmag_ctr_flyany_framewingextension,6.932945e+00,1.728180e+00,423
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.907396e-01,2.998378e+00,29064
velmag_ctr_flyfemale_frameany,9.733315e+00,2.345787e+00,232505
velmag_ctr_flymale_frameany,1.076926e+01,2.679493e+00,245123
velmag_ctr_flymale_framechase,1.906031e+01,2.441689e+00,2470
velmag_flyany_frameany,9.026523e+00,2.690385e+00,479440
velmag_flyfemale_frameany,8.509277e+00,2.378158e+00,232505
velmag_flymale_frameany,9.538899e+00,2.604490e+00,245123
velmag_nose_flyany_frameany,1.062994e+01,2.673264e+00,479440
velmag_nose_flyfemale_frameany,1.013310e+01,2.290442e+00,232505
velmag_nose_flymale_frameany,1.112428e+01,2.669752e+00,245123
velmag_tail_flyany_frameany,1.063903e+01,2.678073e+00,479440
velmag_tail_flyfemale_frameany,1.014108e+01,2.291022e+00,232505
velmag_tail_flymale_frameany,1.113430e+01,2.675911e+00,245123
veltoward_nose2ell_flyany_framebackup_nearfly,-2.293348e+00,-2.412588e+00,1380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.681077e-02,-2.770006e-01,19006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.458241e+00,-1.007531e+00,1352
veltoward_nose2ell_flyany_framenearfly,6.022793e-01,2.070348e+00,167832
veltoward_nose2ell_flyany_frametouch,9.022917e-01,-8.924095e-01,11969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.759468e-02,7.499067e-01,79880
veltoward_nose2ell_flyfemale_frametouch,1.903130e-01,-2.005676e+00,4748
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.772969e+01,1.780487e+00,2470
veltoward_nose2ell_flymale_framenearfly,1.086894e+00,3.259401e-01,86818
veltoward_nose2ell_flymale_frametouch,1.528099e+00,-3.939907e-01,6997
veltoward_nose2ell_flymale_framewingextension,1.266925e+00,-2.315842e+00,384
wing_angle_diff_flyany_frameany,4.939787e-02,-1.994560e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.482843e-02,-7.112892e-01,3046
wing_angle_diff_flyany_framenearfly,2.834538e-02,-2.289790e+00,167836
wing_angle_diff_flyany_frametouch,3.562040e-02,-1.436960e+00,11969
wing_angle_diff_flyany_framewingextension,8.124115e-01,4.172169e-01,423
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.666169e-01,3.515507e-01,29064
wing_angle_diff_flyfemale_frameany,4.257314e-02,-2.197752e+00,232514
wing_angle_diff_flyfemale_framenearfly,2.255471e-02,-2.677140e+00,79881
wing_angle_diff_flyfemale_frametouch,1.993063e-02,-1.708062e+00,4951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.548676e-02,-1.361917e+00,245134
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.469442e-02,-7.335000e-01,2470
wing_angle_diff_flymale_framenearfly,3.312922e-02,-1.621000e+00,86821
wing_angle_diff_flymale_frametouch,5.092532e-02,-1.094077e+00,6997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122746e-01,-3.322986e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.105796e-01,1.799338e+00,423
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.086188e-01,-4.160812e+00,232514
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155483e-01,-1.809747e+00,245134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.267639e-02,9.027427e-01,479460
wing_anglel_flyany_framewingextension,-3.972746e-01,7.923972e-01,423
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.226809e-02,7.351865e-01,232514
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.271437e-02,7.635016e-01,245134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.672148e-02,-2.523818e+00,479460
wing_angler_flyany_framewingextension,4.151369e-01,1.034620e+00,423
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.030505e-02,-2.676924e+00,232514
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.277238e-02,-1.512867e+00,245134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.277566e-01,1.756675e+00,479460
wing_areal_mm_flyany_framewingextension,9.769581e-01,-5.640797e-02,423
wing_areal_mm_flyany_framewinggrooming,6.143203e-01,8.645753e-01,29064
wing_areal_mm_flyfemale_frameany,9.893741e-01,1.959821e+00,232514
wing_areal_mm_flymale_frameany,8.691530e-01,1.240881e+00,245134
wing_arear_mm_flyany_frameany,9.279760e-01,1.634296e+00,479460
wing_arear_mm_flyany_framewingextension,9.251178e-01,5.327527e-01,423
wing_arear_mm_flyany_framewinggrooming,5.954214e-01,-1.762689e-01,29064
wing_arear_mm_flyfemale_frameany,9.879379e-01,1.828659e+00,232514
wing_arear_mm_flymale_frameany,8.712390e-01,1.168440e+00,245134
wing_trough_angle_flyany_frameany,6.740667e-04,-1.547565e+00,479460
wing_trough_angle_flyany_framewingextension,8.975316e-03,1.000669e+00,423
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.822180e-03,-1.549546e+00,232514
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.104147e-03,-7.671242e-01,245134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.430461e-01,7.689869e-02,479460
y_mm_flyany_frameany,-4.209447e-03,-2.129580e-01,479460
yaw_flyany_framemove,2.237282e-03,4.895417e-01,313167
yaw_flyfemale_framemove,1.592337e-02,1.343321e+00,146496
yaw_flymale_framemove,-1.136923e-02,-6.806456e-01,165761
