field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.185185e-01,2.036581e+00,30705
velmag_ctr_flyfemale_frameany,7.581849e+00,9.200974e-01,214265
velmag_ctr_flymale_frameany,8.833744e+00,1.499299e+00,216752
velmag_ctr_flymale_framechase,1.591637e+01,6.231247e-01,296
velmag_flyany_frameany,7.088918e+00,1.299348e+00,431460
velmag_flyfemale_frameany,6.453811e+00,9.205708e-01,214265
velmag_flymale_frameany,7.728386e+00,1.464718e+00,216752
velmag_nose_flyany_frameany,8.652252e+00,1.362671e+00,431460
velmag_nose_flyfemale_frameany,8.046691e+00,9.395775e-01,214265
velmag_nose_flymale_frameany,9.261282e+00,1.572322e+00,216752
velmag_tail_flyany_frameany,8.609688e+00,1.304985e+00,431460
velmag_tail_flyfemale_frameany,7.998370e+00,8.759409e-01,214265
velmag_tail_flymale_frameany,9.224984e+00,1.527065e+00,216752
veltoward_nose2ell_flyany_framebackup_nearfly,-3.177899e-02,3.271935e-02,1571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.024661e-02,8.915963e-02,13268
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.900918e-02,5.517545e-02,681
veltoward_nose2ell_flyany_framenearfly,1.527744e-02,2.458220e-02,152373
veltoward_nose2ell_flyany_frametouch,2.651213e-02,-5.119721e-03,8745
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.262926e-02,5.096509e-02,79087
veltoward_nose2ell_flyfemale_frametouch,8.906642e-03,-1.993138e-02,4592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.656809e-01,8.736161e-03,296
veltoward_nose2ell_flymale_framenearfly,1.794573e-02,-2.858529e-02,73200
veltoward_nose2ell_flymale_frametouch,4.398116e-02,4.035552e-03,4153
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.225733e-02,-1.077571e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.227457e-02,-5.407922e-01,407
wing_angle_diff_flyany_framenearfly,3.348010e-02,-1.099337e+00,152386
wing_angle_diff_flyany_frametouch,2.545937e-02,-9.884892e-01,8745
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.516764e-01,6.515266e-01,30706
wing_angle_diff_flyfemale_frameany,4.641814e-02,-1.265506e+00,214274
wing_angle_diff_flyfemale_framenearfly,3.088544e-02,-1.172760e+00,79094
wing_angle_diff_flyfemale_frametouch,2.026028e-02,-1.238733e+00,4592
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.761751e-02,-6.695625e-01,216761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.261893e-02,-7.188509e-01,296
wing_angle_diff_flymale_framenearfly,3.584237e-02,-8.172861e-01,73206
wing_angle_diff_flymale_frametouch,3.057472e-02,-7.951204e-01,4153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223629e-01,-1.014773e+00,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215404e-01,-1.310836e+00,214274
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230525e-01,-5.214941e-01,216761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.486493e-02,9.587780e-02,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.438291e-02,1.073974e-01,214274
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.514631e-02,5.259544e-02,216761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.739240e-02,-1.772561e+00,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.203523e-02,-1.867879e+00,214274
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.247120e-02,-1.060896e+00,216761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.202427e-01,1.370881e+00,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.279065e-01,1.566719e+00,30706
wing_areal_mm_flyfemale_frameany,9.369285e-01,1.542867e-01,214274
wing_areal_mm_flymale_frameany,9.041217e-01,2.594888e+00,216761
wing_arear_mm_flyany_frameany,9.196329e-01,1.224784e+00,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.985135e-01,-2.425295e-01,30706
wing_arear_mm_flyfemale_frameany,9.352708e-01,2.695872e-02,214274
wing_arear_mm_flymale_frameany,9.045060e-01,2.453350e+00,216761
wing_trough_angle_flyany_frameany,7.730534e-04,-1.340597e+00,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.047067e-03,-1.199537e+00,214274
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.583605e-03,-7.746970e-01,216761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.780172e+00,-1.938926e-01,431478
y_mm_flyany_frameany,4.766472e+00,2.211292e+00,431478
yaw_flyany_framemove,9.721044e-03,1.576878e+00,261794
yaw_flyfemale_framemove,3.360158e-02,2.683881e+00,128772
yaw_flymale_framemove,-1.391575e-02,-5.515613e-01,132897
