field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.623586e+00,-2.123254e+00,344565
velmag_ctr_flyany_framenotnearfly_notnearwall,4.094951e+00,-1.685873e-01,85653
velmag_ctr_flyany_framepivotcenter,2.370223e+00,-1.221822e-03,472
velmag_ctr_flyany_framepivottail,9.767175e+00,-1.029927e-01,13482
velmag_ctr_flyany_framerighting,1.473669e+01,-1.768825e+00,532
velmag_ctr_flyany_framestop,5.352827e-01,-3.599825e+00,258429
velmag_ctr_flyany_frametouch,4.824250e+00,-2.090092e+00,10846
velmag_ctr_flyany_framewalk,1.540188e+01,-1.202735e+00,124285
velmag_ctr_flyany_framewingextension,6.005457e+00,1.344056e+00,430
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.190928e-01,-4.079677e+00,31494
velmag_ctr_flyfemale_frameany,5.326139e+00,-1.980100e+00,234742
velmag_ctr_flymale_frameany,6.112301e+00,-1.833798e+00,244396
velmag_ctr_flymale_framechase,1.227373e+01,-2.151774e+00,1614
velmag_flyany_frameany,4.844182e+00,-1.975496e+00,479400
velmag_flyfemale_frameany,4.437457e+00,-1.925512e+00,234742
velmag_flymale_frameany,5.239470e+00,-1.782186e+00,244396
velmag_nose_flyany_frameany,6.087385e+00,-2.073318e+00,479400
velmag_nose_flyfemale_frameany,5.695966e+00,-2.043133e+00,234742
velmag_nose_flymale_frameany,6.468522e+00,-1.848952e+00,244396
velmag_tail_flyany_frameany,6.070711e+00,-2.088316e+00,479400
velmag_tail_flyfemale_frameany,5.689186e+00,-2.046220e+00,234742
velmag_tail_flymale_frameany,6.442297e+00,-1.871707e+00,244396
veltoward_nose2ell_flyany_framebackup_nearfly,-2.454234e-02,1.137667e+00,1049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.098458e-03,-3.230809e-01,9223
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.927499e-02,8.937746e-01,485
veltoward_nose2ell_flyany_framenearfly,1.051055e-02,-1.236567e+00,203017
veltoward_nose2ell_flyany_frametouch,2.914977e-02,-1.129756e+00,10846
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.527275e-03,2.116252e-02,101628
veltoward_nose2ell_flyfemale_frametouch,2.562124e-02,-6.793410e-01,4852
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.863857e-01,-1.481462e+00,1614
veltoward_nose2ell_flymale_framenearfly,1.433200e-02,-7.335013e-01,101389
veltoward_nose2ell_flymale_frametouch,3.173381e-02,-1.020872e+00,5992
veltoward_nose2ell_flymale_framewingextension,1.277935e-01,-9.354462e-01,430
wing_angle_diff_flyany_frameany,3.802934e-02,-2.310531e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.893100e-02,-4.759086e-01,1702
wing_angle_diff_flyany_framenearfly,2.853638e-02,-1.676483e+00,203028
wing_angle_diff_flyany_frametouch,2.066664e-02,-1.515475e+00,10846
wing_angle_diff_flyany_framewingextension,7.498654e-01,-1.084459e+00,430
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.064549e-01,-1.455991e+00,31494
wing_angle_diff_flyfemale_frameany,3.505253e-02,-2.211623e+00,234752
wing_angle_diff_flyfemale_framenearfly,2.449790e-02,-1.980139e+00,101633
wing_angle_diff_flyfemale_frametouch,1.305346e-02,-2.126616e+00,4852
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.092933e-02,-1.762540e+00,244406
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.839650e-02,-4.268844e-01,1614
wing_angle_diff_flymale_framenearfly,3.247110e-02,-1.140004e+00,101395
wing_angle_diff_flymale_frametouch,2.798470e-02,-1.176844e+00,5992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.127079e-01,-2.424113e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.124848e-01,-7.199048e-01,430
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141087e-01,-2.385090e+00,234752
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114202e-01,-1.793529e+00,244406
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.972387e-02,8.792920e-01,479420
wing_anglel_flyany_framewingextension,-3.145164e-01,2.177408e+00,430
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.745557e-02,1.021971e+00,234752
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.192013e-02,4.745551e-01,244406
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.830547e-02,-3.097407e+00,479420
wing_angler_flyany_framewingextension,4.353490e-01,1.497010e+00,430
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.759696e-02,-2.402279e+00,234752
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.900920e-02,-2.462452e+00,244406
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.051616e+00,5.341061e+00,479420
wing_areal_mm_flyany_framewingextension,9.540507e-01,-4.366494e-01,430
wing_areal_mm_flyany_framewinggrooming,6.659496e-01,3.175541e+00,31494
wing_areal_mm_flyfemale_frameany,1.136572e+00,5.209491e+00,234752
wing_areal_mm_flymale_frameany,9.696517e-01,4.554762e+00,244406
wing_arear_mm_flyany_frameany,1.051915e+00,5.185954e+00,479420
wing_arear_mm_flyany_framewingextension,1.029766e+00,2.342062e+00,430
wing_arear_mm_flyany_framewinggrooming,6.696871e-01,2.891204e+00,31494
wing_arear_mm_flyfemale_frameany,1.137900e+00,5.129400e+00,234752
wing_arear_mm_flymale_frameany,9.689634e-01,4.367437e+00,244406
wing_trough_angle_flyany_frameany,-1.865726e-03,-2.107794e+00,479420
wing_trough_angle_flyany_framewingextension,4.739056e-02,1.857706e+00,430
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.204099e-04,-1.013366e+00,234752
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.156315e-03,-1.963561e+00,244406
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.807436e+01,-4.356358e+00,479420
y_mm_flyany_frameany,1.584806e+00,5.642001e-01,479420
yaw_flyany_framemove,5.443030e-03,9.914652e-01,220991
yaw_flyfemale_framemove,-1.787296e-04,1.890942e-01,108321
yaw_flymale_framemove,1.070471e-02,1.124599e+00,112606
