field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.187368e-01,-1.979422e+00,184557
velmag_ctr_flyany_frametouch,4.891939e+00,-2.227007e+00,12455
velmag_ctr_flyany_framewalk,1.400526e+01,-3.412262e+00,158227
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.043386e+01,-3.208754e+00,496
velmag_ctr_flyany_framewinggrooming,9.334410e-01,1.940772e+00,20052
velmag_ctr_flyfemale_frameany,6.352571e+00,-1.230605e+00,231680
velmag_ctr_flymale_frameany,7.217864e+00,-1.131138e+00,245861
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.777341e+00,-1.279633e+00,479440
velmag_flyfemale_frameany,5.325684e+00,-1.263893e+00,231680
velmag_flymale_frameany,6.229956e+00,-1.133932e+00,245861
velmag_nose_flyany_frameany,7.161843e+00,-1.293517e+00,479440
velmag_nose_flyfemale_frameany,6.758773e+00,-1.258101e+00,231680
velmag_nose_flymale_frameany,7.563309e+00,-1.167569e+00,245861
velmag_tail_flyany_frameany,7.169270e+00,-1.278775e+00,479440
velmag_tail_flyfemale_frameany,6.774538e+00,-1.235431e+00,231680
velmag_tail_flymale_frameany,7.562069e+00,-1.162062e+00,245861
veltoward_nose2ell_flyany_framebackup_nearfly,-1.535425e+00,5.943689e-02,2310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.429670e+00,4.275567e+00,12987
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.123439e+00,1.971855e-01,555
veltoward_nose2ell_flyany_framenearfly,3.538828e-01,-1.029985e+00,176604
veltoward_nose2ell_flyany_frametouch,6.628399e-01,-1.727155e+00,12455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.537858e-01,2.014613e+00,89215
veltoward_nose2ell_flyfemale_frametouch,7.735332e-01,3.409690e+00,7362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.659210e-01,-2.293430e+00,86697
veltoward_nose2ell_flymale_frametouch,5.742983e-01,-2.967179e+00,4998
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.932657e-02,-2.731154e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.815031e-03,-1.738704e+00,264
wing_angle_diff_flyany_framenearfly,2.283619e-02,-2.721690e+00,176613
wing_angle_diff_flyany_frametouch,2.005961e-02,-1.968668e+00,12455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.082207e-01,-7.506319e-01,496
wing_angle_diff_flyany_framewinggrooming,4.607326e-01,8.465631e-01,20052
wing_angle_diff_flyfemale_frameany,4.489144e-02,-1.959262e+00,231690
wing_angle_diff_flyfemale_framenearfly,2.663613e-02,-2.405263e+00,89221
wing_angle_diff_flyfemale_frametouch,1.764828e-02,-2.216112e+00,7380
wing_angle_diff_flyfemale_framewingflick,8.350737e-01,NaN,395
wing_angle_diff_flymale_frameany,3.298823e-02,-2.584556e+00,245871
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.880191e-02,-2.346981e+00,86700
wing_angle_diff_flymale_frametouch,2.025489e-02,-1.766625e+00,4998
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269028e-01,-7.455896e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.780349e-01,-4.268590e-01,496
wing_angle_imbalance_flyfemale_frameany,1.343315e-01,-1.225654e-01,231690
wing_angle_imbalance_flyfemale_framewingflick,1.662517e-01,NaN,395
wing_angle_imbalance_flymale_frameany,1.196385e-01,-1.004938e+00,245871
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.546690e-03,2.904135e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.509497e-01,9.320356e-01,496
wing_anglel_flyfemale_frameany,-7.725566e-03,2.773035e+00,231690
wing_anglel_flyfemale_framewingflick,-3.949246e-01,NaN,395
wing_anglel_flymale_frameany,-8.739575e-03,2.129468e+00,245871
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.077988e-02,-1.714544e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.572709e-01,-5.604181e-01,496
wing_angler_flyfemale_frameany,3.716588e-02,-1.982940e-01,231690
wing_angler_flyfemale_framewingflick,4.401491e-01,NaN,395
wing_angler_flymale_frameany,2.424865e-02,-2.202377e+00,245871
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.807310e-01,2.812980e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.145930e-01,5.447690e+00,20052
wing_areal_mm_flyfemale_frameany,1.022886e+00,2.192053e+00,231690
wing_areal_mm_flymale_frameany,9.416619e-01,3.124577e+00,245871
wing_arear_mm_flyany_frameany,9.854459e-01,2.800377e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.985712e-01,4.241703e+00,20052
wing_arear_mm_flyfemale_frameany,1.032710e+00,2.330342e+00,231690
wing_arear_mm_flymale_frameany,9.418091e-01,2.959474e+00,245871
wing_trough_angle_flyany_frameany,9.636533e-03,1.385026e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.698435e-03,1.412501e+00,496
wing_trough_angle_flyfemale_frameany,1.300386e-02,2.061711e+00,231690
wing_trough_angle_flyfemale_framewingflick,1.783211e-02,NaN,395
wing_trough_angle_flymale_frameany,6.459381e-03,1.116932e-01,245871
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.205920e+00,8.425635e-01,479460
y_mm_flyany_frameany,-4.605443e+00,-2.211884e+00,479460
yaw_flyany_framemove,5.841323e-03,7.586592e-01,294903
yaw_flyfemale_framemove,-1.612359e-02,-1.008005e+00,148177
yaw_flymale_framemove,2.650319e-02,1.962742e+00,145828
