field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.885774e+00,1.288733e+00,240429
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.579928e+00,3.790135e-01,479420
velmag_flyfemale_frameany,5.203200e+00,-9.039027e-01,238727
velmag_flymale_frameany,7.953828e+00,1.475078e+00,240429
velmag_nose_flyany_frameany,7.791358e+00,5.758358e-02,479420
velmag_nose_flyfemale_frameany,6.344012e+00,-1.260661e+00,238727
velmag_nose_flymale_frameany,9.235515e+00,1.276490e+00,240429
velmag_tail_flyany_frameany,7.756347e+00,8.449458e-03,479420
velmag_tail_flyfemale_frameany,6.293488e+00,-1.325539e+00,238727
velmag_tail_flymale_frameany,9.215759e+00,1.246554e+00,240429
veltoward_nose2ell_flyany_framebackup_nearfly,-7.791232e-02,-1.220065e-01,568
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.621291e-02,-3.876677e-01,5043
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.050933e-01,-2.907439e-01,220
veltoward_nose2ell_flyany_framenearfly,1.211674e-03,-1.672333e-01,113585
veltoward_nose2ell_flyany_frametouch,-1.141289e-02,-2.092257e-01,3126
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.225304e-03,1.483450e-02,58744
veltoward_nose2ell_flyfemale_frametouch,-1.677839e-02,-1.922750e-01,1210
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.644697e-03,-1.097064e-01,54840
veltoward_nose2ell_flymale_frametouch,-6.034884e-03,-1.652740e-01,1916
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.224426e-02,-2.765658e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.515608e-02,-2.164707e+00,113591
wing_angle_diff_flyany_frametouch,2.229892e-02,-1.637079e+00,3126
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.404664e-01,-5.037845e+00,22375
wing_angle_diff_flyfemale_frameany,2.625600e-02,-3.292858e+00,238737
wing_angle_diff_flyfemale_framenearfly,2.546866e-02,-2.216375e+00,58747
wing_angle_diff_flyfemale_frametouch,2.615738e-02,-9.083357e-01,1210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.815008e-02,-1.665564e+00,240439
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.488568e-02,-1.656729e+00,54843
wing_angle_diff_flymale_frametouch,1.849075e-02,-1.673777e+00,1916
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.527631e-02,-4.477438e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.246154e-02,-5.224384e+00,238737
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.808627e-02,-2.685608e+00,240439
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.252456e-04,3.534834e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.175231e-03,2.626626e+00,238737
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.310498e-03,3.108473e+00,240439
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.131901e-02,-1.116086e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.008077e-02,-2.434901e+00,238737
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.246058e-02,2.865416e-01,240439
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.650430e-01,2.121526e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.164906e-01,6.521615e-01,22375
wing_areal_mm_flyfemale_frameany,1.013135e+00,1.761056e+00,238737
wing_areal_mm_flymale_frameany,9.173592e-01,2.160464e+00,240439
wing_arear_mm_flyany_frameany,9.709325e-01,2.148935e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.366728e-01,1.155021e+00,22375
wing_arear_mm_flyfemale_frameany,1.018586e+00,1.767450e+00,238737
wing_arear_mm_flymale_frameany,9.236130e-01,2.219778e+00,240439
wing_trough_angle_flyany_frameany,1.399989e-02,2.607530e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.404719e-03,3.846381e-01,238737
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.156049e-02,3.198779e+00,240439
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.970077e+00,1.974620e+00,479440
y_mm_flyany_frameany,5.741263e+00,2.495834e+00,479440
yaw_flyany_framemove,2.259777e-02,2.894363e+00,186529
yaw_flyfemale_framemove,6.888850e-02,5.383169e+00,72208
yaw_flymale_framemove,-2.375109e-02,-1.483377e+00,114307
