field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.742207e+00,-1.358074e-01,7411
velmag_ctr_flyany_framerighting,1.273448e+01,-4.176425e+00,5233
velmag_ctr_flyany_framestop,1.348401e+00,1.983129e+01,162051
velmag_ctr_flyany_frametouch,4.434785e+00,-3.086881e+00,11097
velmag_ctr_flyany_framewalk,1.543567e+01,-1.121979e+00,132112
velmag_ctr_flyany_framewingextension,7.210874e+00,2.626802e+00,1406
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.042758e+00,3.761873e+01,17941
velmag_ctr_flyfemale_frameany,7.218538e+00,5.911685e-01,239663
velmag_ctr_flymale_frameany,7.258638e+00,-3.707191e-01,238956
velmag_ctr_flymale_framechase,1.552959e+01,2.667031e-01,6647
velmag_flyany_frameany,5.994757e+00,-2.084982e-01,479440
velmag_flyfemale_frameany,5.973021e+00,3.665700e-01,239663
velmag_flymale_frameany,6.018242e+00,-7.082222e-01,238956
velmag_nose_flyany_frameany,7.678348e+00,1.544982e-01,479440
velmag_nose_flyfemale_frameany,7.684995e+00,6.200484e-01,239663
velmag_nose_flymale_frameany,7.670638e+00,-3.160000e-01,238956
velmag_tail_flyany_frameany,7.699936e+00,1.860841e-01,479440
velmag_tail_flyfemale_frameany,7.733645e+00,6.823744e-01,239663
velmag_tail_flymale_frameany,7.664883e+00,-3.174102e-01,238956
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.912551e-02,-3.334307e-01,3462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.523031e-02,-3.786001e-01,105914
veltoward_nose2ell_flyany_frametouch,-8.498574e-03,-1.858736e-01,11097
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.934018e-02,-2.646442e-01,50276
veltoward_nose2ell_flyfemale_frametouch,-4.441482e-02,-4.588747e-01,765
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.661373e-01,7.355656e-03,6647
veltoward_nose2ell_flymale_framenearfly,2.896863e-02,1.432186e-02,55466
veltoward_nose2ell_flymale_frametouch,2.709658e-02,-4.779866e-02,10322
veltoward_nose2ell_flymale_framewingextension,1.047835e-01,1.175714e-02,1406
wing_angle_diff_flyany_frameany,6.227046e-01,4.929882e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.170152e-01,4.501807e+01,6647
wing_angle_diff_flyany_framenearfly,6.116522e-01,5.461813e+01,105916
wing_angle_diff_flyany_frametouch,5.858867e-01,3.633721e+01,11097
wing_angle_diff_flyany_framewingextension,1.011531e+00,5.480172e+00,1406
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.015551e-01,7.845710e+00,17941
wing_angle_diff_flyfemale_frameany,5.181980e-01,4.175804e+01,239673
wing_angle_diff_flyfemale_framenearfly,4.909979e-01,5.027269e+01,50276
wing_angle_diff_flyfemale_frametouch,4.383243e-01,5.300740e+01,775
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.271166e-01,4.201263e+01,238966
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.163754e-01,3.121054e+01,6647
wing_angle_diff_flymale_framenearfly,7.322921e-01,4.637161e+01,55468
wing_angle_diff_flymale_frametouch,7.334230e-01,2.806880e+01,10322
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.525814e-01,3.585224e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.743381e-01,-3.788585e+00,1406
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228048e-01,-1.083703e+00,239673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.821426e-01,6.289415e+00,238966
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.174719e-01,-4.289541e+01,479460
wing_anglel_flyany_framewingextension,-6.178527e-01,-2.479764e+00,1406
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.659932e-01,-3.323919e+01,239673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.688807e-01,-3.697211e+01,238966
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.052326e-01,4.089295e+01,479460
wing_angler_flyany_framewingextension,3.936781e-01,8.563559e-01,1406
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.522047e-01,3.095039e+01,239673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.582359e-01,3.348436e+01,238966
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.762600e-01,-6.501787e+00,479460
wing_areal_mm_flyany_framewingextension,1.061522e+00,1.256613e+00,1406
wing_areal_mm_flyany_framewinggrooming,5.152900e-01,-3.978094e+00,17941
wing_areal_mm_flyfemale_frameany,7.647976e-01,-4.550890e+00,239673
wing_areal_mm_flymale_frameany,5.880777e-01,-7.769514e+00,238966
wing_arear_mm_flyany_frameany,6.565445e-01,-7.175838e+00,479460
wing_arear_mm_flyany_framewingextension,7.526300e-01,-1.807891e+00,1406
wing_arear_mm_flyany_framewinggrooming,5.342666e-01,-3.431181e+00,17941
wing_arear_mm_flyfemale_frameany,7.208366e-01,-5.766710e+00,239673
wing_arear_mm_flymale_frameany,5.925938e-01,-7.686467e+00,238966
wing_trough_angle_flyany_frameany,-3.311802e-03,-2.592022e+00,479460
wing_trough_angle_flyany_framewingextension,-6.290971e-02,-2.575325e-01,1406
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.584156e-04,-1.096739e+00,239673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.944908e-03,-2.557902e+00,238966
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.605907e+00,-4.346697e-01,479460
y_mm_flyany_frameany,1.125841e-01,-5.923196e-02,479460
yaw_flyany_framemove,-2.487679e-02,-2.400456e+00,317409
yaw_flyfemale_framemove,-3.502761e-02,-2.559432e+00,142802
yaw_flymale_framemove,-1.480485e-02,-7.131973e-01,173914
