field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.473194e+01,-2.531771e+00,170931
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.079116e-01,-2.395768e+00,22123
velmag_ctr_flyfemale_frameany,7.398145e+00,-2.018595e+00,236034
velmag_ctr_flymale_frameany,7.583609e+00,-2.887809e+00,241597
velmag_ctr_flymale_framechase,1.179723e+01,-2.908588e+00,1598
velmag_flyany_frameany,6.407923e+00,-2.781542e+00,479440
velmag_flyfemale_frameany,6.204414e+00,-2.213031e+00,236034
velmag_flymale_frameany,6.634371e+00,-2.866739e+00,241597
velmag_nose_flyany_frameany,7.843212e+00,-2.672963e+00,479440
velmag_nose_flyfemale_frameany,7.822398e+00,-1.972523e+00,236034
velmag_nose_flymale_frameany,7.889955e+00,-2.920918e+00,241597
velmag_tail_flyany_frameany,7.863236e+00,-2.659715e+00,479440
velmag_tail_flyfemale_frameany,7.836775e+00,-1.974435e+00,236034
velmag_tail_flymale_frameany,7.916994e+00,-2.891800e+00,241597
veltoward_nose2ell_flyany_framebackup_nearfly,-4.373128e-02,6.728014e-02,850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.294477e-02,1.423686e-01,16799
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.232332e-02,9.035814e-02,660
veltoward_nose2ell_flyany_framenearfly,1.619979e-02,-7.301403e-03,172122
veltoward_nose2ell_flyany_frametouch,3.324358e-02,4.458082e-03,9719
veltoward_nose2ell_flyfemale_framechase,3.652863e-01,-1.051664e+00,376
veltoward_nose2ell_flyfemale_framenearfly,1.134263e-02,8.663055e-02,86640
veltoward_nose2ell_flyfemale_frametouch,2.889342e-02,1.340731e-01,4379
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.665764e-01,-5.049351e-02,1598
veltoward_nose2ell_flymale_framenearfly,2.096607e-02,-7.570847e-02,84742
veltoward_nose2ell_flymale_frametouch,3.767126e-02,-3.593656e-02,5303
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.823233e-02,-1.878353e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.602850e-03,-1.154771e+00,1974
wing_angle_diff_flyany_framenearfly,1.688572e-02,-1.771220e+00,172127
wing_angle_diff_flyany_frametouch,1.397904e-02,-1.907385e+00,9719
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.740308e-01,-2.313249e+00,22123
wing_angle_diff_flyfemale_frameany,2.941767e-02,-1.744915e+00,236044
wing_angle_diff_flyfemale_framenearfly,1.753786e-02,-1.588553e+00,86642
wing_angle_diff_flyfemale_frametouch,1.688806e-02,-1.163420e+00,4379
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.625052e-02,-1.540232e+00,241607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.997480e-03,-1.249827e+00,1598
wing_angle_diff_flymale_framenearfly,1.561985e-02,-1.554747e+00,84745
wing_angle_diff_flymale_frametouch,1.104189e-02,-1.919126e+00,5303
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130608e-01,-3.504261e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.237719e-01,-2.564134e+00,236044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.023936e-01,-3.331403e+00,241607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.848396e-03,1.160198e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.750710e-03,1.723695e+00,236044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.329436e-02,4.334260e-01,241607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.838394e-02,-2.053097e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.366696e-02,-9.474035e-01,236044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.295616e-02,-2.133466e+00,241607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.410127e-01,7.361441e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.347007e-01,-3.226290e-01,22123
wing_areal_mm_flyfemale_frameany,1.001568e+00,3.657111e-01,236044
wing_areal_mm_flymale_frameany,8.821767e-01,-3.299321e-01,241607
wing_arear_mm_flyany_frameany,9.435665e-01,1.364506e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.529995e-01,1.056928e-01,22123
wing_arear_mm_flyfemale_frameany,1.005704e+00,3.308567e-01,236044
wing_arear_mm_flymale_frameany,8.833927e-01,-4.010009e-01,241607
wing_trough_angle_flyany_frameany,2.925360e-03,-7.399892e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.895132e-03,7.592038e-01,236044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.790383e-03,-1.598258e+00,241607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.509017e+00,1.362288e+00,479460
y_mm_flyany_frameany,6.618734e+00,3.362328e+00,479460
yaw_flyany_framemove,1.241323e-02,1.696086e+00,298179
yaw_flyfemale_framemove,8.388145e-03,7.492118e-01,154311
yaw_flymale_framemove,1.678493e-02,1.555974e+00,143188
