field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.121754e+00,-2.171216e+00,479420
velmag_flyfemale_frameany,5.113277e+00,1.906210e-03,239710
velmag_flymale_frameany,3.130231e+00,-3.852875e+00,239710
velmag_nose_flyany_frameany,5.218093e+00,-2.348455e+00,479420
velmag_nose_flyfemale_frameany,6.283018e+00,-2.813969e-01,239710
velmag_nose_flymale_frameany,4.153169e+00,-3.987516e+00,239710
velmag_tail_flyany_frameany,5.201641e+00,-2.360100e+00,479420
velmag_tail_flyfemale_frameany,6.269674e+00,-2.932262e-01,239710
velmag_tail_flymale_frameany,4.133608e+00,-3.993730e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.163088e-02,2.119800e-02,659
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.526197e-02,7.349608e-02,6334
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.165294e-03,-6.275841e-02,129250
veltoward_nose2ell_flyany_frametouch,2.096809e-02,-8.890364e-03,4165
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.496597e-03,3.055920e-02,65296
veltoward_nose2ell_flyfemale_frametouch,2.089813e-02,7.345189e-02,2437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.833991e-03,-6.297525e-02,63954
veltoward_nose2ell_flymale_frametouch,2.103805e-02,-3.330431e-02,1728
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.131822e-02,-1.922944e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.785245e-02,-1.813291e+00,129254
wing_angle_diff_flyany_frametouch,4.152850e-02,3.166560e-01,4165
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.306410e-01,-2.004556e+00,24114
wing_angle_diff_flyfemale_frameany,2.863017e-02,-2.885136e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.710653e-02,-3.018889e+00,65298
wing_angle_diff_flyfemale_frametouch,3.261909e-02,3.525515e-01,2437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.400628e-02,-7.383738e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.859837e-02,-6.997704e-01,63956
wing_angle_diff_flymale_frametouch,5.043791e-02,3.041325e-01,1728
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055198e-01,-3.020926e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.060436e-01,-3.344900e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.049960e-01,-1.958272e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.418433e-03,2.376325e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.695018e-03,3.910625e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.153188e-02,4.131332e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.289979e-02,-8.610076e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.332518e-02,-4.705973e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.247440e-02,-8.210037e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.989544e-01,-1.580867e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.878055e-01,-8.046863e-01,24114
wing_areal_mm_flyfemale_frameany,9.726942e-01,3.485609e-01,239720
wing_areal_mm_flymale_frameany,8.252146e-01,-8.064781e-01,239720
wing_arear_mm_flyany_frameany,9.015244e-01,-1.857821e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.879221e-01,-1.087534e+00,24114
wing_arear_mm_flyfemale_frameany,9.790222e-01,4.241446e-01,239720
wing_arear_mm_flymale_frameany,8.240267e-01,-9.560713e-01,239720
wing_trough_angle_flyany_frameany,1.155840e-02,1.801715e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.824048e-02,2.997647e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.876313e-03,-1.732835e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.111676e+00,7.347888e-01,479440
y_mm_flyany_frameany,1.347396e+01,6.252279e+00,479440
yaw_flyany_framemove,-2.765254e-02,-2.698945e+00,156319
yaw_flyfemale_framemove,-3.919519e-02,-2.744631e+00,98513
yaw_flymale_framemove,-1.610990e-02,-9.176603e-01,57806
