field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.573147e-01,3.312649e+00,167432
velmag_ctr_flyany_frametouch,6.681218e+00,4.471044e+00,10434
velmag_ctr_flyany_framewalk,1.770516e+01,1.928892e+00,164366
velmag_ctr_flyany_framewingextension,5.581925e+00,1.587312e+00,204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.897966e-01,1.809498e+00,22203
velmag_ctr_flyfemale_frameany,9.283124e+00,3.956185e+00,198347
velmag_ctr_flymale_frameany,8.992412e+00,2.362027e+00,280411
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.765653e+00,3.027850e+00,479440
velmag_flyfemale_frameany,7.911623e+00,3.754585e+00,198347
velmag_flymale_frameany,7.680266e+00,2.054316e+00,280411
velmag_nose_flyany_frameany,9.580849e+00,3.419105e+00,479440
velmag_nose_flyfemale_frameany,9.792859e+00,4.040321e+00,198347
velmag_nose_flymale_frameany,9.450568e+00,2.486155e+00,280411
velmag_tail_flyany_frameany,9.610377e+00,3.455258e+00,479440
velmag_tail_flyfemale_frameany,9.795094e+00,4.039165e+00,198347
velmag_tail_flymale_frameany,9.499685e+00,2.542029e+00,280411
veltoward_nose2ell_flyany_framebackup_nearfly,-4.780528e-02,-5.296458e-02,1916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.624579e-02,2.622850e-02,15378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.663383e-03,1.068033e-01,843
veltoward_nose2ell_flyany_framenearfly,1.741711e-02,5.894051e-02,170547
veltoward_nose2ell_flyany_frametouch,2.455237e-02,7.816381e-03,10434
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.289586e-02,8.181600e-02,68430
veltoward_nose2ell_flyfemale_frametouch,1.926004e-02,3.548752e-02,4392
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.358311e-02,-3.019706e-02,101929
veltoward_nose2ell_flymale_frametouch,2.788303e-02,-7.077306e-03,6039
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.033166e-02,2.049083e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.368744e-02,2.442881e+00,170556
wing_angle_diff_flyany_frametouch,6.963083e-02,2.116874e+00,10434
wing_angle_diff_flyany_framewingextension,7.542744e-01,-6.481088e-01,204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.648244e-01,-8.606230e-01,22203
wing_angle_diff_flyfemale_frameany,6.270246e-02,-1.549978e-01,198355
wing_angle_diff_flyfemale_framenearfly,3.894116e-02,-6.774145e-01,68434
wing_angle_diff_flyfemale_frametouch,4.040513e-02,1.206829e+00,4392
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.093768e-01,2.538856e+00,280423
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.723490e-02,3.100506e+00,101934
wing_angle_diff_flymale_frametouch,9.042664e-02,1.893395e+00,6039
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354427e-01,1.276810e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.555613e-01,-1.635215e+00,204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335865e-01,3.840060e-01,198355
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366856e-01,1.562719e+00,280423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.590721e-02,-1.284468e+00,479460
wing_anglel_flyany_framewingextension,-4.861076e-01,-4.552648e-01,204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.321833e-02,5.806835e-01,198355
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.458842e-02,-1.910160e+00,280423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.442445e-02,2.220066e+00,479460
wing_angler_flyany_framewingextension,2.681669e-01,-8.408348e-01,204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.948414e-02,3.576520e-01,198355
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.478833e-02,2.341912e+00,280423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.815950e-01,3.109935e+00,479460
wing_areal_mm_flyany_framewingextension,1.005546e+00,6.610661e-01,204
wing_areal_mm_flyany_framewinggrooming,6.216486e-01,7.471610e-01,22203
wing_areal_mm_flyfemale_frameany,1.065586e+00,3.313698e+00,198355
wing_areal_mm_flymale_frameany,9.225120e-01,3.031981e+00,280423
wing_arear_mm_flyany_frameany,9.963596e-01,3.470100e+00,479460
wing_arear_mm_flyany_framewingextension,7.886092e-01,-8.511955e-01,204
wing_arear_mm_flyany_framewinggrooming,6.481228e-01,1.776062e+00,22203
wing_arear_mm_flyfemale_frameany,1.076237e+00,3.530826e+00,198355
wing_arear_mm_flymale_frameany,9.401504e-01,3.480639e+00,280423
wing_trough_angle_flyany_frameany,6.355881e-03,3.365205e-01,479460
wing_trough_angle_flyany_framewingextension,-8.788050e-02,-5.835276e-01,204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.812049e-03,4.195703e-01,198355
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.803148e-03,8.736968e-02,280423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.919571e+00,-6.178631e-01,479460
y_mm_flyany_frameany,-9.123741e+00,-4.463438e+00,479460
yaw_flyany_framemove,-6.059960e-03,-2.911324e-01,312028
yaw_flyfemale_framemove,4.305902e-03,2.691362e-01,132348
yaw_flymale_framemove,-1.420180e-02,-5.219615e-01,179645
