field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.700906e-01,1.428925e+00,12972
velmag_ctr_flyfemale_frameany,1.064454e+01,5.422895e+00,239902
velmag_ctr_flymale_frameany,1.376656e+01,8.126841e+00,239418
velmag_ctr_flymale_framechase,1.931749e+01,3.838009e+00,606
velmag_flyany_frameany,1.087315e+01,7.366459e+00,479320
velmag_flyfemale_frameany,9.339860e+00,5.454309e+00,239902
velmag_flymale_frameany,1.240953e+01,8.132191e+00,239418
velmag_nose_flyany_frameany,1.260879e+01,7.321246e+00,479320
velmag_nose_flyfemale_frameany,1.109725e+01,5.438040e+00,239902
velmag_nose_flymale_frameany,1.412338e+01,8.134428e+00,239418
velmag_tail_flyany_frameany,1.254152e+01,7.212316e+00,479320
velmag_tail_flyfemale_frameany,1.102651e+01,5.329484e+00,239902
velmag_tail_flymale_frameany,1.405959e+01,8.033338e+00,239418
veltoward_nose2ell_flyany_framebackup_nearfly,-5.961663e-02,-1.187845e-01,2782
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.175159e-02,8.402433e-02,17885
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.173613e-02,3.175883e-02,1213
veltoward_nose2ell_flyany_framenearfly,2.577828e-02,1.673031e-01,170949
veltoward_nose2ell_flyany_frametouch,2.257657e-02,-7.364027e-03,13417
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.160946e-02,2.373780e-02,83196
veltoward_nose2ell_flyfemale_frametouch,1.223834e-02,-4.445090e-02,5946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.758663e-01,7.553197e-02,606
veltoward_nose2ell_flymale_framenearfly,4.006500e-02,7.947748e-02,87745
veltoward_nose2ell_flymale_frametouch,3.297776e-02,9.151557e-03,7471
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.232708e-02,-3.274052e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.463660e-03,-1.187893e+00,764
wing_angle_diff_flyany_framenearfly,1.155916e-02,-3.022745e+00,170954
wing_angle_diff_flyany_frametouch,1.253046e-02,-1.461873e+00,13417
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.056158e-01,-2.062545e+00,12973
wing_angle_diff_flyfemale_frameany,2.126188e-02,-3.035059e+00,239912
wing_angle_diff_flyfemale_framenearfly,9.966489e-03,-3.196022e+00,83199
wing_angle_diff_flyfemale_frametouch,1.018452e-02,-2.215541e+00,5946
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.339444e-02,-2.566432e+00,239428
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.955466e-04,-1.343976e+00,606
wing_angle_diff_flymale_framenearfly,1.317522e-02,-2.282480e+00,87747
wing_angle_diff_flymale_frametouch,1.491737e-02,-1.076335e+00,7471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.078552e-01,-2.334624e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134166e-01,-1.944626e+00,239912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022825e-01,-2.018246e+00,239428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.190037e-03,2.755028e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.154404e-02,1.379142e+00,239912
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.178830e-03,2.934838e+00,239428
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.813704e-02,-2.813677e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.717841e-03,-3.320809e+00,239912
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.657327e-02,-1.380975e+00,239428
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.517276e-01,1.515143e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.093403e-01,4.469371e-01,12973
wing_areal_mm_flyfemale_frameany,1.040708e+00,1.610495e+00,239912
wing_areal_mm_flymale_frameany,8.625674e-01,1.048539e+00,239428
wing_arear_mm_flyany_frameany,9.536228e-01,1.435546e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.288274e-01,1.019411e+00,12973
wing_arear_mm_flyfemale_frameany,1.042456e+00,1.572765e+00,239912
wing_arear_mm_flymale_frameany,8.646104e-01,9.430261e-01,239428
wing_trough_angle_flyany_frameany,5.952757e-03,1.415742e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.700218e-03,-1.553637e+00,239912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.362120e-02,1.553600e+00,239428
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.840602e+00,-2.031209e+00,479340
y_mm_flyany_frameany,-7.236645e-01,5.441743e-01,479340
yaw_flyany_framemove,9.785033e-03,1.216356e+00,345558
yaw_flyfemale_framemove,4.027211e-02,3.079598e+00,160930
yaw_flymale_framemove,-2.070749e-02,-1.414519e+00,184628
