field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.396762e+00,-2.012194e+00,229496
velmag_ctr_flymale_frameany,3.688672e+00,-5.139234e+00,224552
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.750766e+00,-3.817902e+00,455449
velmag_flyfemale_frameany,4.474051e+00,-1.998462e+00,229496
velmag_flymale_frameany,3.024647e+00,-4.980675e+00,224552
velmag_nose_flyany_frameany,4.838685e+00,-4.006577e+00,455449
velmag_nose_flyfemale_frameany,5.700540e+00,-2.157281e+00,229496
velmag_nose_flymale_frameany,3.968168e+00,-5.244972e+00,224552
velmag_tail_flyany_frameany,4.835649e+00,-4.003138e+00,455449
velmag_tail_flyfemale_frameany,5.719052e+00,-2.129099e+00,229496
velmag_tail_flymale_frameany,3.943519e+00,-5.261108e+00,224552
veltoward_nose2ell_flyany_framebackup_nearfly,-5.635731e-02,-4.730504e-02,1137
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.334838e-03,-2.542205e-02,7691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.575459e-02,-3.097463e-02,324
veltoward_nose2ell_flyany_framenearfly,7.072446e-03,-9.236998e-02,149850
veltoward_nose2ell_flyany_frametouch,5.515259e-03,-1.172034e-01,6843
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.317817e-03,5.572119e-02,78081
veltoward_nose2ell_flyfemale_frametouch,1.505890e-02,6.195332e-02,4066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.943371e-03,-1.017414e-01,71121
veltoward_nose2ell_flymale_frametouch,-3.749116e-03,-1.485576e-01,2742
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.652564e-02,-4.316940e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.972870e-03,-1.601687e+00,249
wing_angle_diff_flyany_framenearfly,1.531189e-02,-3.135269e+00,149852
wing_angle_diff_flyany_frametouch,2.000597e-02,-1.707355e+00,6843
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.348554e-01,-5.710086e+00,7327
wing_angle_diff_flyfemale_frameany,1.003399e-02,-4.890609e+00,229506
wing_angle_diff_flyfemale_framenearfly,8.961400e-03,-4.037571e+00,78081
wing_angle_diff_flyfemale_frametouch,9.431267e-03,-3.030886e+00,4066
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.189919e-02,-2.850658e+00,224561
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.026663e-02,-2.023656e+00,71123
wing_angle_diff_flymale_frametouch,3.095131e-02,-1.086984e+00,2742
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151852e-01,-1.907933e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191929e-01,-1.759547e+00,229506
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106144e-01,-1.564621e+00,224561
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.900882e-03,3.366719e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.899350e-03,4.361592e+00,229506
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.045354e-02,1.530931e+00,224561
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.362476e-02,-3.987478e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.493334e-02,-3.140541e+00,229506
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.144565e-02,-3.232611e+00,224561
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.059446e+00,5.296374e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.952572e-01,4.416918e+00,7327
wing_areal_mm_flyfemale_frameany,1.060639e+00,3.208947e+00,229506
wing_areal_mm_flymale_frameany,1.059801e+00,6.936010e+00,224561
wing_arear_mm_flyany_frameany,1.061527e+00,5.185154e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.491238e-01,1.749239e+00,7327
wing_arear_mm_flyfemale_frameany,1.064398e+00,3.193198e+00,229506
wing_arear_mm_flymale_frameany,1.060005e+00,6.744901e+00,224561
wing_trough_angle_flyany_frameany,4.617263e-03,-2.689659e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.520158e-03,1.273695e+00,229506
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.770044e-04,-1.531461e+00,224561
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.821542e+00,-1.066370e+00,455468
y_mm_flyany_frameany,7.306682e+00,3.151132e+00,455468
yaw_flyany_framemove,2.115771e-03,5.987378e-01,260340
yaw_flyfemale_framemove,2.373635e-02,1.970825e+00,149540
yaw_flymale_framemove,-2.071362e-02,-1.244634e+00,110306
