field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.680747e+01,1.141872e+01,32735
velmag_ctr_flyany_framepivotcenter,3.374592e+00,1.909364e+00,708
velmag_ctr_flyany_framepivottail,1.134619e+01,2.515056e+00,38515
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.406057e-01,6.754481e+00,56564
velmag_ctr_flyany_frametouch,8.008035e+00,6.452714e+00,50463
velmag_ctr_flyany_framewalk,2.150696e+01,4.195581e+00,227364
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.963064e+01,1.311066e+00,826
velmag_ctr_flyany_framewinggrooming,1.347082e+00,1.485928e+01,15627
velmag_ctr_flyfemale_frameany,1.359041e+01,7.413636e+00,238863
velmag_ctr_flymale_frameany,1.394497e+01,6.553238e+00,240397
velmag_ctr_flymale_framechase,1.985834e+01,2.995838e+00,885
velmag_flyany_frameany,1.189178e+01,6.890069e+00,479260
velmag_flyfemale_frameany,1.167442e+01,6.940516e+00,238863
velmag_flymale_frameany,1.210775e+01,5.937099e+00,240397
velmag_nose_flyany_frameany,1.446588e+01,7.837359e+00,479260
velmag_nose_flyfemale_frameany,1.437425e+01,7.779701e+00,238863
velmag_nose_flymale_frameany,1.455692e+01,6.857828e+00,240397
velmag_tail_flyany_frameany,1.443865e+01,7.778814e+00,479260
velmag_tail_flyfemale_frameany,1.427918e+01,7.635207e+00,238863
velmag_tail_flymale_frameany,1.459711e+01,6.883171e+00,240397
veltoward_nose2ell_flyany_framebackup_nearfly,-2.218197e+00,-3.614403e+00,7275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.274546e-01,2.591699e+00,25636
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.209889e+00,-8.613914e+00,1428
veltoward_nose2ell_flyany_framenearfly,1.241690e+00,1.253075e+01,256206
veltoward_nose2ell_flyany_frametouch,6.683925e-01,8.084928e-02,50463
veltoward_nose2ell_flyfemale_framechase,1.568261e+01,1.272403e+00,1011
veltoward_nose2ell_flyfemale_framenearfly,1.094434e+00,4.346424e+00,132009
veltoward_nose2ell_flyfemale_frametouch,2.089786e-01,-1.581773e+00,26114
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.685093e+01,3.670992e+00,885
veltoward_nose2ell_flymale_framenearfly,1.388809e+00,3.547706e+00,124197
veltoward_nose2ell_flymale_frametouch,1.130009e+00,6.947169e-01,24349
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.073828e-02,2.506804e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.035667e-02,1.196875e+00,1896
wing_angle_diff_flyany_framenearfly,5.615425e-02,8.948395e-01,256214
wing_angle_diff_flyany_frametouch,4.365087e-02,2.488987e-02,50463
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.378312e-01,-1.916907e+00,826
wing_angle_diff_flyany_framewinggrooming,4.632293e-01,5.814648e-01,15627
wing_angle_diff_flyfemale_frameany,7.143628e-02,6.999833e-01,238873
wing_angle_diff_flyfemale_framenearfly,5.907174e-02,1.832819e+00,132014
wing_angle_diff_flyfemale_frametouch,4.587146e-02,2.031314e+00,26114
wing_angle_diff_flyfemale_framewingflick,5.473483e-01,NaN,373
wing_angle_diff_flymale_frameany,7.004474e-02,-1.011036e-01,240407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.862124e-02,2.853292e-01,885
wing_angle_diff_flymale_framenearfly,5.326500e-02,1.809755e-01,124200
wing_angle_diff_flymale_frametouch,4.143430e-02,-5.708096e-01,24349
wing_angle_diff_flymale_framewingflick,5.263947e-01,-2.274346e+00,452
wing_angle_imbalance_flyany_frameany,1.286061e-01,-9.860696e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.475578e-01,-1.904657e+00,826
wing_angle_imbalance_flyfemale_frameany,1.220735e-01,-2.361580e+00,238873
wing_angle_imbalance_flyfemale_framewingflick,1.280230e-01,NaN,373
wing_angle_imbalance_flymale_frameany,1.350970e-01,3.540206e-01,240407
wing_angle_imbalance_flymale_framewingflick,1.679089e-01,-8.590599e-01,452
wing_anglel_flyany_frameany,-2.442851e-02,4.578599e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.722819e-01,2.036356e+00,826
wing_anglel_flyfemale_frameany,-2.993577e-02,-4.415338e-01,238873
wing_anglel_flyfemale_framewingflick,-2.790791e-01,NaN,373
wing_anglel_flymale_frameany,-1.895639e-02,9.922100e-01,240407
wing_anglel_flymale_framewingflick,-2.649424e-01,2.297369e+00,452
wing_angler_flyany_frameany,4.630977e-02,9.136286e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.655493e-01,-1.748357e+00,826
wing_angler_flyfemale_frameany,4.150051e-02,6.383166e-01,238873
wing_angler_flyfemale_framewingflick,2.682692e-01,NaN,373
wing_angler_flymale_frameany,5.108835e-02,8.068597e-01,240407
wing_angler_flymale_framewingflick,2.614523e-01,-2.146142e+00,452
wing_areal_mm_flyany_frameany,8.227535e-01,-2.030318e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.194907e-01,2.329845e-01,15627
wing_areal_mm_flyfemale_frameany,8.894303e-01,-1.138906e+00,238873
wing_areal_mm_flymale_frameany,7.565022e-01,-2.782962e+00,240407
wing_arear_mm_flyany_frameany,8.438960e-01,-1.456350e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.049470e-01,-8.116687e-01,15627
wing_arear_mm_flyfemale_frameany,9.147576e-01,-5.542747e-01,238873
wing_arear_mm_flymale_frameany,7.734866e-01,-2.331926e+00,240407
wing_trough_angle_flyany_frameany,7.963135e-03,8.859363e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.843063e-02,8.086349e-03,826
wing_trough_angle_flyfemale_frameany,3.346610e-03,-1.842158e-01,238873
wing_trough_angle_flyfemale_framewingflick,-1.890764e-02,NaN,373
wing_trough_angle_flymale_frameany,1.255020e-02,1.357972e+00,240407
wing_trough_angle_flymale_framewingflick,-1.993380e-02,-4.095771e-01,452
x_mm_flyany_frameany,-2.398960e+01,-5.839722e+00,479280
y_mm_flyany_frameany,-6.498032e+00,-2.992792e+00,479280
yaw_flyany_framemove,2.242049e-02,2.597002e+00,422716
yaw_flyfemale_framemove,3.470666e-02,2.656171e+00,212145
yaw_flymale_framemove,1.044109e-02,8.790575e-01,210571
