field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.310015e+00,-3.626988e-01,2204
velmag_ctr_flyany_framebodyturn,1.042295e+01,-7.616218e-01,4304
velmag_ctr_flyany_framecrabwalkall,1.370476e+01,-3.296724e-01,56614
velmag_ctr_flyany_framecrabwalkextreme,7.210691e+00,-1.732990e+00,1538
velmag_ctr_flyany_framejump,4.194592e+01,-2.253228e+00,308
velmag_ctr_flyany_framemove,1.289167e+01,2.781406e-01,303416
velmag_ctr_flyany_framenearfly,7.960016e+00,1.496428e+00,189995
velmag_ctr_flyany_framenearwall,8.854208e+00,9.140752e-01,393564
velmag_ctr_flyany_framenotnearfly_notnearwall,6.480235e+00,2.182521e+00,70474
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.421830e+00,-1.002141e+00,10303
velmag_ctr_flyany_framerighting,1.625632e+01,2.566054e-01,1084
velmag_ctr_flyany_framestop,6.892193e-01,7.408052e-01,176024
velmag_ctr_flyany_frametouch,5.926748e+00,9.499089e-01,18409
velmag_ctr_flyany_framewalk,1.662533e+01,-5.152844e-02,181405
velmag_ctr_flyany_framewingextension,7.785189e+00,2.662829e+00,3928
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.563094e-01,-5.567689e-02,31389
velmag_ctr_flyfemale_frameany,8.357065e+00,2.041393e+00,235372
velmag_ctr_flymale_frameany,8.439959e+00,9.280310e-01,243839
velmag_ctr_flymale_framechase,1.683665e+01,1.103417e+00,10361
velmag_flyany_frameany,7.344975e+00,1.681329e+00,479440
velmag_flyfemale_frameany,7.237987e+00,2.140678e+00,235372
velmag_flymale_frameany,7.454539e+00,1.029428e+00,243839
velmag_nose_flyany_frameany,8.744687e+00,1.496146e+00,479440
velmag_nose_flyfemale_frameany,8.738923e+00,1.945038e+00,235372
velmag_nose_flymale_frameany,8.756953e+00,8.661787e-01,243839
velmag_tail_flyany_frameany,8.762009e+00,1.517011e+00,479440
velmag_tail_flyfemale_frameany,8.761083e+00,1.970721e+00,235372
velmag_tail_flymale_frameany,8.769475e+00,8.795795e-01,243839
veltoward_nose2ell_flyany_framebackup_nearfly,-9.208326e-02,-1.798690e-01,1382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.460088e-03,-2.267285e-02,18535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.301647e-02,-4.456774e-02,1008
veltoward_nose2ell_flyany_framenearfly,1.308669e-02,-4.545120e-03,189995
veltoward_nose2ell_flyany_frametouch,4.106231e-02,6.414476e-02,18409
veltoward_nose2ell_flyfemale_framechase,4.199333e-01,-1.043373e+00,627
veltoward_nose2ell_flyfemale_framenearfly,-1.910281e-02,-7.495468e-02,92556
veltoward_nose2ell_flyfemale_frametouch,1.852479e-02,7.183421e-02,6274
veltoward_nose2ell_flyfemale_framewingextension,2.541806e-03,-5.043641e-01,436
veltoward_nose2ell_flymale_framechase,5.228105e-01,3.191126e-02,10361
veltoward_nose2ell_flymale_framenearfly,4.473283e-02,6.326459e-02,97324
veltoward_nose2ell_flymale_frametouch,6.318773e-02,4.917017e-02,12135
veltoward_nose2ell_flymale_framewingextension,1.810338e-01,7.474395e-02,3492
wing_angle_diff_flyany_frameany,5.356787e-02,-8.420234e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.772332e-01,1.884149e-01,277
wing_angle_diff_flyany_framechase,4.891870e-02,1.459055e+00,10989
wing_angle_diff_flyany_framenearfly,4.406077e-02,-1.967187e-01,190002
wing_angle_diff_flyany_frametouch,5.822520e-02,9.836931e-01,18409
wing_angle_diff_flyany_framewingextension,8.287913e-01,1.033356e+00,3928
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.184166e-01,-1.140556e+00,31389
wing_angle_diff_flyfemale_frameany,4.699170e-02,-1.244015e+00,235382
wing_angle_diff_flyfemale_framenearfly,3.512236e-02,-8.942054e-01,92559
wing_angle_diff_flyfemale_frametouch,3.223507e-02,2.137261e-01,6274
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.996600e-02,-3.267356e-01,243849
wing_angle_diff_flymale_frameattemptedcopulation,4.613407e-01,-6.001895e-02,270
wing_angle_diff_flymale_framechase,8.812529e-02,2.320465e+00,10361
wing_angle_diff_flymale_framenearfly,5.247151e-02,2.669783e-01,97328
wing_angle_diff_flymale_frametouch,8.296000e-02,1.139736e+00,12135
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431422e-01,2.186852e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.910378e-01,-1.026837e+00,3928
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.449636e-01,2.033857e+00,235382
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414395e-01,1.753218e+00,243849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.258663e-02,1.910251e+00,479460
wing_anglel_flyany_framewingextension,-4.330316e-01,2.158533e-01,3928
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.166462e-02,5.844803e-01,235382
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.834228e-03,2.287186e+00,243849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.098124e-02,5.309070e-01,479460
wing_angler_flyany_framewingextension,3.957596e-01,8.367273e-01,3928
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.532708e-02,-1.341304e+00,235382
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.613177e-02,1.704269e+00,243849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.007651e-01,6.118451e-01,479460
wing_areal_mm_flyany_framewingextension,9.708184e-01,-2.029653e-03,3928
wing_areal_mm_flyany_framewinggrooming,6.333357e-01,1.691589e+00,31389
wing_areal_mm_flyfemale_frameany,9.573577e-01,6.430502e-01,235382
wing_areal_mm_flymale_frameany,8.459588e-01,4.963083e-01,243849
wing_arear_mm_flyany_frameany,9.049602e-01,6.513085e-01,479460
wing_arear_mm_flyany_framewingextension,9.151533e-01,5.939713e-01,3928
wing_arear_mm_flyany_framewinggrooming,6.279550e-01,1.032859e+00,31389
wing_arear_mm_flyfemale_frameany,9.629054e-01,7.284922e-01,235382
wing_arear_mm_flymale_frameany,8.488523e-01,4.783801e-01,243849
wing_trough_angle_flyany_frameany,1.270381e-02,2.501888e+00,479460
wing_trough_angle_flyany_framewingextension,-1.115304e-02,6.668933e-01,3928
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.458264e-04,-6.448931e-01,235382
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.406890e-02,3.879827e+00,243849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.517373e+00,8.094906e-01,479460
y_mm_flyany_frameany,-7.010313e+00,-3.278373e+00,479460
yaw_flyany_framemove,-1.125108e-02,-7.794675e-01,303436
yaw_flyfemale_framemove,2.377911e-02,1.860881e+00,154017
yaw_flymale_framemove,-4.515215e-02,-2.850044e+00,149389
