field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.715189e-01,-2.495050e+00,207142
velmag_ctr_flyany_frametouch,5.570694e+00,3.172334e-02,15378
velmag_ctr_flyany_framewalk,1.394696e+01,-2.725541e+00,101013
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.319026e-01,-4.549394e-01,30273
velmag_ctr_flyfemale_frameany,5.773974e+00,-1.248346e+00,221587
velmag_ctr_flymale_frameany,6.062187e+00,-1.867008e+00,256584
velmag_ctr_flymale_framechase,1.125500e+01,-2.944819e+00,305
velmag_flyany_frameany,4.755213e+00,-2.016845e+00,479420
velmag_flyfemale_frameany,4.590476e+00,-1.563215e+00,221587
velmag_flymale_frameany,4.913007e+00,-2.176922e+00,256584
velmag_nose_flyany_frameany,6.423024e+00,-1.531703e+00,479420
velmag_nose_flyfemale_frameany,6.304407e+00,-1.111974e+00,221587
velmag_nose_flymale_frameany,6.540308e+00,-1.733614e+00,256584
velmag_tail_flyany_frameany,6.464337e+00,-1.469253e+00,479420
velmag_tail_flyfemale_frameany,6.343961e+00,-1.056656e+00,221587
velmag_tail_flymale_frameany,6.583564e+00,-1.671221e+00,256584
veltoward_nose2ell_flyany_framebackup_nearfly,-6.993967e-02,-9.676608e-02,782
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.093992e-02,9.622600e-02,13138
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.320502e-02,3.136190e-03,161040
veltoward_nose2ell_flyany_frametouch,2.286828e-02,-2.731262e-02,15378
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.442862e-03,3.953170e-02,73506
veltoward_nose2ell_flyfemale_frametouch,1.904786e-02,6.867131e-02,6164
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.363219e-01,-5.576884e-02,305
veltoward_nose2ell_flymale_framenearfly,1.640415e-02,-3.339627e-02,87075
veltoward_nose2ell_flymale_frametouch,2.581093e-02,-5.281603e-02,9065
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.333775e-02,-9.857076e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.684758e-03,-1.087480e+00,435
wing_angle_diff_flyany_framenearfly,3.103490e-02,-1.386736e+00,161048
wing_angle_diff_flyany_frametouch,2.403018e-02,-1.095114e+00,15378
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.471507e-01,3.933858e-01,30273
wing_angle_diff_flyfemale_frameany,4.106305e-02,-1.810382e+00,221596
wing_angle_diff_flyfemale_framenearfly,2.395164e-02,-2.095548e+00,73509
wing_angle_diff_flyfemale_frametouch,1.379294e-02,-2.000101e+00,6291
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.269204e-02,-3.110985e-01,256595
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.062839e-03,-1.048410e+00,305
wing_angle_diff_flymale_framenearfly,3.570332e-02,-8.183395e-01,87080
wing_angle_diff_flymale_frametouch,2.878222e-02,-9.151048e-01,9065
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274887e-01,-1.832436e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256153e-01,-7.437928e-01,221596
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288141e-01,2.503818e-01,256595
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.720339e-02,1.272336e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.357227e-03,4.114025e+00,221596
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.510621e-02,-9.765732e-01,256595
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.613436e-02,-3.847479e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.542027e-02,1.420151e+00,221596
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.758584e-02,-1.476428e+00,256595
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.152066e-01,1.170165e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.931822e-01,-1.728716e-01,30273
wing_areal_mm_flyfemale_frameany,1.017095e+00,2.201036e+00,221596
wing_areal_mm_flymale_frameany,8.280709e-01,1.046164e-01,256595
wing_arear_mm_flyany_frameany,9.153176e-01,1.048407e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.747927e-01,-1.426226e+00,30273
wing_arear_mm_flyfemale_frameany,1.022275e+00,2.230389e+00,221596
wing_arear_mm_flymale_frameany,8.239194e-01,-1.491054e-01,256595
wing_trough_angle_flyany_frameany,7.763358e-03,8.251554e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.390558e-02,4.723059e+00,221596
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.074122e-03,-2.522860e+00,256595
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.698392e+01,4.793333e+00,479440
y_mm_flyany_frameany,9.632562e-01,2.993341e-01,479440
yaw_flyany_framemove,-4.764139e-04,3.165905e-01,272298
yaw_flyfemale_framemove,-2.747536e-02,-1.932796e+00,125573
yaw_flymale_framemove,2.289101e-02,2.090426e+00,146210
