field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,1.716655e-01,-2.420875e+00,10526
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.617479e-02,-6.588836e-02,166789
veltoward_nose2ell_flyfemale_frametouch,2.290170e-01,-5.108821e-01,6678
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.756011e-03,-2.006017e+00,148767
veltoward_nose2ell_flymale_frametouch,1.134839e-01,-2.491985e+00,3846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.607349e-01,8.871962e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.558697e-01,1.093399e+01,315618
wing_angle_diff_flyany_frametouch,1.574474e-01,7.766776e+00,10526
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.896194e-01,-6.925382e+00,7249
wing_angle_diff_flyfemale_frameany,1.104609e-01,4.885830e+00,232801
wing_angle_diff_flyfemale_framenearfly,1.089951e-01,7.709756e+00,166796
wing_angle_diff_flyfemale_frametouch,9.331939e-02,8.227979e+00,6678
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.082373e-01,9.242502e+00,246550
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.003667e-01,1.056553e+01,148773
wing_angle_diff_flymale_frametouch,2.201981e-01,6.955288e+00,3846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129455e-01,-2.202815e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.064035e-01,-3.461961e+00,232801
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191343e-01,-6.647725e-01,246550
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.910980e-02,-9.673932e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.110724e-02,-5.228466e+00,232801
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.155729e-01,-9.960183e+00,246550
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.162512e-02,5.318967e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.935368e-02,2.237329e+00,232801
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.266444e-02,5.571722e+00,246550
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.455089e-01,1.703425e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.070298e-01,-2.463382e-02,7249
wing_areal_mm_flyfemale_frameany,1.042991e+00,2.532199e+00,232801
wing_areal_mm_flymale_frameany,8.534182e-01,4.825077e-01,246550
wing_arear_mm_flyany_frameany,9.424060e-01,1.474241e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.043732e-01,-5.560730e-01,7249
wing_arear_mm_flyfemale_frameany,1.039595e+00,2.339282e+00,232801
wing_arear_mm_flymale_frameany,8.505908e-01,2.617485e-01,246550
wing_trough_angle_flyany_frameany,-9.776848e-03,-4.610757e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.673729e-03,-2.324126e+00,232801
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.365748e-02,-4.181448e+00,246550
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.028037e+01,-7.760114e+00,479400
y_mm_flyany_frameany,1.003262e+01,4.824135e+00,479400
yaw_flyany_framemove,-4.784441e-02,-4.867427e+00,42894
yaw_flyfemale_framemove,-1.582703e-02,-1.061353e+00,23176
yaw_flymale_framemove,-6.894329e-02,-4.711324e+00,19674
