field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.295539e+01,4.975721e-01,233531
velmag_ctr_flyany_framenearfly,5.500579e+00,-1.910968e+00,175647
velmag_ctr_flyany_framenearwall,8.431995e+00,2.977562e-01,278956
velmag_ctr_flyany_framenotnearfly_notnearwall,4.653426e+00,4.747633e-01,128318
velmag_ctr_flyany_framepivotcenter,2.507777e+00,4.660277e-01,650
velmag_ctr_flyany_framepivottail,1.035554e+01,7.758991e-01,10105
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.773289e-01,-5.161565e+00,245909
velmag_ctr_flyany_frametouch,4.699776e+00,-2.385036e+00,11185
velmag_ctr_flyany_framewalk,1.614261e+01,-3.852113e-01,155294
velmag_ctr_flyany_framewingextension,3.640161e+00,-7.290438e-01,1572
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.056851e-01,-4.461809e+00,11162
velmag_ctr_flyfemale_frameany,6.495313e+00,-3.823798e-01,239720
velmag_ctr_flymale_frameany,6.733185e+00,-9.955055e-01,239720
velmag_ctr_flymale_framechase,1.430196e+01,-5.747732e-01,4041
velmag_flyany_frameany,5.757571e+00,-5.682023e-01,479440
velmag_flyfemale_frameany,5.597992e+00,-2.035441e-01,239720
velmag_flymale_frameany,5.917150e+00,-8.282174e-01,239720
velmag_nose_flyany_frameany,6.955041e+00,-8.246457e-01,479440
velmag_nose_flyfemale_frameany,6.851455e+00,-4.812840e-01,239720
velmag_nose_flymale_frameany,7.058628e+00,-1.045734e+00,239720
velmag_tail_flyany_frameany,6.969607e+00,-8.003808e-01,479440
velmag_tail_flyfemale_frameany,6.887540e+00,-4.316492e-01,239720
velmag_tail_flymale_frameany,7.051674e+00,-1.047720e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.339752e-02,1.190699e+00,485
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.962647e-03,-3.905531e-01,8331
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.030689e-02,1.137226e+00,283
veltoward_nose2ell_flyany_framenearfly,8.074778e-03,-1.468613e+00,175647
veltoward_nose2ell_flyany_frametouch,3.323678e-02,-1.354123e+00,11185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.051988e-02,-1.042022e-02,87735
veltoward_nose2ell_flyfemale_frametouch,1.214010e-02,-8.984452e-01,3545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.531229e-01,-1.744775e+00,4041
veltoward_nose2ell_flymale_framenearfly,2.666944e-02,-8.371598e-01,87912
veltoward_nose2ell_flymale_frametouch,5.433346e-02,-1.191101e+00,7640
veltoward_nose2ell_flymale_framewingextension,7.892965e-02,-1.172168e+00,1572
wing_angle_diff_flyany_frameany,7.433100e-02,9.478863e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.951608e-01,3.663739e-01,602
wing_angle_diff_flyany_framechase,8.639855e-02,3.860885e+00,4166
wing_angle_diff_flyany_framenearfly,9.239586e-02,4.492444e+00,175659
wing_angle_diff_flyany_frametouch,1.085658e-01,4.336215e+00,11185
wing_angle_diff_flyany_framewingextension,8.204839e-01,7.353906e-01,1572
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.995139e-01,-1.724749e+00,11162
wing_angle_diff_flyfemale_frameany,7.049403e-02,1.067650e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.028303e-02,5.392319e+00,87739
wing_angle_diff_flyfemale_frametouch,6.013137e-02,3.942680e+00,3545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.816798e-02,6.552741e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,5.849924e-01,1.167570e+00,586
wing_angle_diff_flymale_framechase,1.098821e-01,3.259974e+00,4041
wing_angle_diff_flymale_framenearfly,9.450869e-02,3.078529e+00,87920
wing_angle_diff_flymale_frametouch,1.570002e-01,4.133159e+00,7640
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233711e-01,-7.567140e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.235865e-01,1.837328e+00,1572
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.536098e-01,3.322336e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.313239e-02,-3.767406e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.244543e-02,4.734698e-01,479460
wing_anglel_flyany_framewingextension,-3.731602e-01,1.233722e+00,1572
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.746826e-03,2.094912e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.514404e-02,-9.651521e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.188557e-02,2.141561e+00,479460
wing_angler_flyany_framewingextension,4.473237e-01,1.662620e+00,1572
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.074721e-02,3.834138e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.302393e-02,1.405569e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.018284e-01,5.162550e-01,479460
wing_areal_mm_flyany_framewingextension,9.227102e-01,-9.026802e-01,1572
wing_areal_mm_flyany_framewinggrooming,6.075097e-01,3.409087e-01,11162
wing_areal_mm_flyfemale_frameany,9.209280e-01,-5.351497e-01,239730
wing_areal_mm_flymale_frameany,8.827289e-01,1.657989e+00,239730
wing_arear_mm_flyany_frameany,9.425149e-01,1.678148e+00,479460
wing_arear_mm_flyany_framewingextension,9.567595e-01,1.189201e+00,1572
wing_arear_mm_flyany_framewinggrooming,6.776366e-01,3.211596e+00,11162
wing_arear_mm_flyfemale_frameany,1.000781e+00,1.472316e+00,239730
wing_arear_mm_flymale_frameany,8.842488e-01,1.570165e+00,239730
wing_trough_angle_flyany_frameany,9.232888e-03,1.353389e+00,479460
wing_trough_angle_flyany_framewingextension,3.436010e-02,1.584197e+00,1572
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.599388e-02,2.969568e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.471896e-03,-7.539619e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.329944e-01,4.951836e-01,479460
y_mm_flyany_frameany,1.107455e+01,5.144392e+00,479460
yaw_flyany_framemove,-2.118119e-03,1.521917e-01,233551
yaw_flyfemale_framemove,-1.856613e-02,-1.172232e+00,125549
yaw_flymale_framemove,1.432990e-02,1.383395e+00,108002
