field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.263023e+01,7.695124e+00,63475
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.334717e+01,5.352111e+00,20190
velmag_ctr_flyany_framerighting,2.108387e+01,5.928886e+00,2399
velmag_ctr_flyany_framestop,1.133523e+00,1.233194e+01,95883
velmag_ctr_flyany_frametouch,9.132661e+00,9.362571e+00,16369
velmag_ctr_flyany_framewalk,2.103191e+01,3.645053e+00,198743
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.000195e+01,6.408116e+00,328
velmag_ctr_flyany_framewinggrooming,1.226258e+00,1.068357e+01,39741
velmag_ctr_flyfemale_frameany,1.393838e+01,8.053527e+00,236213
velmag_ctr_flymale_frameany,1.407182e+01,6.895678e+00,242853
velmag_ctr_flymale_framechase,2.001154e+01,3.284433e+00,203
velmag_flyany_frameany,1.183249e+01,7.001457e+00,479360
velmag_flyfemale_frameany,1.172809e+01,7.187207e+00,236213
velmag_flymale_frameany,1.194622e+01,5.920613e+00,242853
velmag_nose_flyany_frameany,1.476072e+01,8.437112e+00,479360
velmag_nose_flyfemale_frameany,1.470571e+01,8.399353e+00,236213
velmag_nose_flymale_frameany,1.482680e+01,7.370813e+00,242853
velmag_tail_flyany_frameany,1.474236e+01,8.394486e+00,479360
velmag_tail_flyfemale_frameany,1.473292e+01,8.415220e+00,236213
velmag_tail_flymale_frameany,1.476451e+01,7.276539e+00,242853
veltoward_nose2ell_flyany_framebackup_nearfly,-2.528316e+00,-3.226494e+00,1834
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.164477e+00,3.794885e+00,14683
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.313993e+00,-3.911036e-01,672
veltoward_nose2ell_flyany_framenearfly,8.361294e-01,5.226254e+00,165843
veltoward_nose2ell_flyany_frametouch,8.169871e-01,-1.333630e+00,16369
veltoward_nose2ell_flyfemale_framechase,1.645496e+01,1.389591e+00,278
veltoward_nose2ell_flyfemale_framenearfly,7.123652e-01,3.645551e+00,80569
veltoward_nose2ell_flyfemale_frametouch,5.213932e-01,5.800502e-01,7646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.791277e+01,1.878759e+00,203
veltoward_nose2ell_flymale_framenearfly,9.531660e-01,-1.042258e-01,85208
veltoward_nose2ell_flymale_frametouch,1.071062e+00,-1.659156e+00,8721
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.085379e-01,3.187864e+00,479381
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.297398e-03,-2.280175e+00,491
wing_angle_diff_flyany_framenearfly,6.664560e-02,1.398676e+00,165849
wing_angle_diff_flyany_frametouch,5.868132e-02,6.640146e-02,16369
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.978295e+00,7.942728e+00,328
wing_angle_diff_flyany_framewinggrooming,3.922755e-01,-3.157420e+00,39743
wing_angle_diff_flyfemale_frameany,9.234719e-02,2.305242e+00,236224
wing_angle_diff_flyfemale_framenearfly,5.501400e-02,9.449387e-01,80572
wing_angle_diff_flyfemale_frametouch,4.504609e-02,1.460727e+00,7646
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.239469e-01,2.969875e+00,242863
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.235894e-03,-2.215167e+00,203
wing_angle_diff_flymale_framenearfly,7.666480e-02,1.326286e+00,85211
wing_angle_diff_flymale_frametouch,7.063084e-02,-3.070860e-01,8721
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323439e-01,-4.010329e-01,479381
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.633582e-01,-1.138513e+00,328
wing_angle_imbalance_flyfemale_frameany,1.358110e-01,-3.210298e-01,236224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288629e-01,-3.497028e-01,242863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.334219e-02,-3.580665e+00,479381
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-9.910677e-01,-8.053795e+00,328
wing_anglel_flyfemale_frameany,-4.642890e-02,-2.551708e+00,236224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.991622e-02,-3.249679e+00,242863
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.519573e-02,1.801969e+00,479381
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,9.872277e-01,7.598505e+00,328
wing_angler_flyfemale_frameany,4.591829e-02,9.679939e-01,236224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.403064e-02,1.742018e+00,242863
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.164348e-01,-1.728087e+00,479381
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.717035e-01,-5.826630e+00,39743
wing_areal_mm_flyfemale_frameany,8.421513e-01,-1.879790e+00,236224
wing_areal_mm_flymale_frameany,7.919479e-01,-1.220168e+00,242863
wing_arear_mm_flyany_frameany,8.187340e-01,-1.752885e+00,479381
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.101702e-01,-4.081335e+00,39743
wing_arear_mm_flyfemale_frameany,8.443869e-01,-1.893141e+00,236224
wing_arear_mm_flymale_frameany,7.942604e-01,-1.267538e+00,242863
wing_trough_angle_flyany_frameany,-1.413199e-03,-2.204881e+00,479381
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.109239e-02,-7.607456e-01,328
wing_trough_angle_flyfemale_frameany,-2.464661e-03,-1.672531e+00,236224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.996650e-04,-1.546570e+00,242863
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.076579e+00,-2.144352e+00,479381
y_mm_flyany_frameany,-2.750205e+00,-1.460373e+00,479381
yaw_flyany_framemove,-3.314959e-03,-1.090580e-01,383498
yaw_flyfemale_framemove,2.855247e-02,2.266390e+00,192431
yaw_flymale_framemove,-3.481867e-02,-2.400991e+00,191051
