field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.007266e+01,-1.129628e+00,4798
velmag_ctr_flyany_framecrabwalkall,1.497519e+01,7.422778e-01,57277
velmag_ctr_flyany_framecrabwalkextreme,8.593544e+00,2.807817e+00,2216
velmag_ctr_flyany_framejump,5.518254e+01,2.008168e+00,1486
velmag_ctr_flyany_framemove,1.374133e+01,5.281555e-01,331131
velmag_ctr_flyany_framenearfly,9.199398e+00,2.424943e+00,178094
velmag_ctr_flyany_framenearwall,1.039783e+01,2.004385e+00,399157
velmag_ctr_flyany_framenotnearfly_notnearwall,7.277369e+00,2.599861e+00,71302
velmag_ctr_flyany_framepivotcenter,2.278791e+00,-1.290022e+00,3222
velmag_ctr_flyany_framepivottail,9.088487e+00,-1.072145e+00,10839
velmag_ctr_flyany_framerighting,1.532024e+01,-1.255124e+00,1083
velmag_ctr_flyany_framestop,6.948731e-01,8.838759e-02,148289
velmag_ctr_flyany_frametouch,6.192530e+00,1.549790e+00,14012
velmag_ctr_flyany_framewalk,1.772696e+01,4.271210e-01,210637
velmag_ctr_flyany_framewingextension,6.757673e+00,1.573968e+00,612
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.313054e-01,-1.349797e+00,15185
velmag_ctr_flyfemale_frameany,9.861387e+00,2.997579e+00,232610
velmag_ctr_flymale_frameany,9.609737e+00,1.763323e+00,246217
velmag_ctr_flymale_framechase,1.861464e+01,2.468514e+00,5471
velmag_flyany_frameany,8.603550e+00,2.606985e+00,479420
velmag_flyfemale_frameany,8.714051e+00,3.164028e+00,232610
velmag_flymale_frameany,8.511046e+00,1.778738e+00,246217
velmag_nose_flyany_frameany,1.017457e+01,2.576345e+00,479420
velmag_nose_flyfemale_frameany,1.034164e+01,3.034354e+00,232610
velmag_nose_flymale_frameany,1.002855e+01,1.826404e+00,246217
velmag_tail_flyany_frameany,1.019657e+01,2.600883e+00,479420
velmag_tail_flyfemale_frameany,1.035282e+01,3.040278e+00,232610
velmag_tail_flymale_frameany,1.006071e+01,1.863539e+00,246217
veltoward_nose2ell_flyany_framebackup_nearfly,-1.958661e+00,-1.339474e+00,2291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.130348e-01,-1.799214e+00,18460
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.472829e+00,-4.575266e+00,1307
veltoward_nose2ell_flyany_framenearfly,5.927182e-01,2.201190e+00,178094
veltoward_nose2ell_flyany_frametouch,1.228888e+00,8.543218e-01,14012
veltoward_nose2ell_flyfemale_framechase,1.581971e+01,1.293206e+00,226
veltoward_nose2ell_flyfemale_framenearfly,-3.280025e-01,-8.681093e-01,85329
veltoward_nose2ell_flyfemale_frametouch,1.277218e-01,-2.744430e+00,3871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.791023e+01,1.997673e+00,5471
veltoward_nose2ell_flymale_framenearfly,1.466770e+00,1.958140e+00,92455
veltoward_nose2ell_flymale_frametouch,2.290871e+00,1.972591e+00,10088
veltoward_nose2ell_flymale_framewingextension,5.126450e+00,1.632527e+00,589
wing_angle_diff_flyany_frameany,4.381332e-02,-2.725764e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.183460e-02,-1.246090e+00,5697
wing_angle_diff_flyany_framenearfly,3.028135e-02,-2.365542e+00,178098
wing_angle_diff_flyany_frametouch,3.551978e-02,-1.720145e+00,14012
wing_angle_diff_flyany_framewingextension,8.050883e-01,2.436954e-01,612
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.187367e-01,2.785542e+00,15187
wing_angle_diff_flyfemale_frameany,3.920477e-02,-2.642852e+00,232620
wing_angle_diff_flyfemale_framenearfly,3.029327e-02,-1.996981e+00,85332
wing_angle_diff_flyfemale_frametouch,2.099816e-02,-1.867025e+00,3871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.812237e-02,-2.075202e+00,246227
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.682943e-02,-9.236666e-01,5471
wing_angle_diff_flymale_framenearfly,3.018286e-02,-2.078658e+00,92456
wing_angle_diff_flymale_frametouch,4.908253e-02,-1.430841e+00,10088
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113840e-01,-3.559181e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.920738e-01,-7.535077e-01,612
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.036543e-01,-4.870884e+00,232620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186985e-01,-1.614630e+00,246227
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.505981e-02,7.751422e-01,479440
wing_anglel_flyany_framewingextension,-4.219034e-01,3.776233e-01,612
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.617116e-02,1.751308e+00,232620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.335840e-02,-1.949102e-01,246227
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.875351e-02,-3.927746e+00,479440
wing_angler_flyany_framewingextension,3.831849e-01,5.201265e-01,612
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.303361e-02,-2.322962e+00,232620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.476397e-02,-3.639741e+00,246227
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.903654e-01,5.281332e-01,479440
wing_areal_mm_flyany_framewingextension,9.604973e-01,-2.721543e-01,612
wing_areal_mm_flyany_framewinggrooming,6.089065e-01,5.014175e-01,15187
wing_areal_mm_flyfemale_frameany,9.637674e-01,1.229099e+00,232620
wing_areal_mm_flymale_frameany,8.209515e-01,-3.463791e-01,246227
wing_arear_mm_flyany_frameany,8.883081e-01,3.461142e-01,479440
wing_arear_mm_flyany_framewingextension,8.899659e-01,-3.503458e-02,612
wing_arear_mm_flyany_framewinggrooming,6.164667e-01,6.941870e-01,15187
wing_arear_mm_flyfemale_frameany,9.638833e-01,1.138912e+00,232620
wing_arear_mm_flymale_frameany,8.168580e-01,-6.008594e-01,246227
wing_trough_angle_flyany_frameany,-4.639006e-03,-3.135405e+00,479440
wing_trough_angle_flyany_framewingextension,-1.793327e-02,4.530711e-01,612
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.829199e-03,-3.413690e-01,232620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.162743e-02,-3.856180e+00,246227
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.150621e+00,1.083230e+00,479440
y_mm_flyany_frameany,1.493147e+00,6.570257e-01,479440
yaw_flyany_framemove,1.728884e-02,2.166200e+00,331151
yaw_flyfemale_framemove,-9.379298e-03,-6.914616e-01,162262
yaw_flymale_framemove,4.421425e-02,3.653966e+00,168615
