field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.906838e+00,5.675430e-01,8330
velmag_ctr_flyany_framewalk,1.798051e+01,7.188892e-01,143273
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.638926e-01,-2.485521e-01,39633
velmag_ctr_flyfemale_frameany,6.384558e+00,-1.188772e+00,234440
velmag_ctr_flymale_frameany,9.016439e+00,1.052908e+00,220658
velmag_ctr_flymale_framechase,1.921459e+01,2.524852e+00,734
velmag_flyany_frameany,6.668368e+00,1.694444e-02,455316
velmag_flyfemale_frameany,5.471202e+00,-1.056170e+00,234440
velmag_flymale_frameany,7.944495e+00,1.077879e+00,220658
velmag_nose_flyany_frameany,8.033649e+00,-1.232214e-01,455316
velmag_nose_flyfemale_frameany,6.769920e+00,-1.243708e+00,234440
velmag_nose_flymale_frameany,9.379558e+00,1.038649e+00,220658
velmag_tail_flyany_frameany,8.052079e+00,-9.610478e-02,455316
velmag_tail_flyfemale_frameany,6.784906e+00,-1.222066e+00,234440
velmag_tail_flymale_frameany,9.401757e+00,1.065973e+00,220658
veltoward_nose2ell_flyany_framebackup_nearfly,-1.756074e+00,-6.836094e-01,1306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.881444e-01,-5.309170e-01,10341
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.662308e+00,-1.839649e+00,420
veltoward_nose2ell_flyany_framenearfly,4.892347e-01,7.722405e-01,149188
veltoward_nose2ell_flyany_frametouch,8.675508e-01,-6.827704e-01,8330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.017166e-01,9.009946e-01,77005
veltoward_nose2ell_flyfemale_frametouch,3.974599e-01,2.829072e-01,3805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.804288e+01,1.626801e+00,734
veltoward_nose2ell_flymale_framenearfly,7.887203e-01,-2.450916e-01,72171
veltoward_nose2ell_flymale_frametouch,1.366608e+00,-6.936790e-01,4525
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.642041e-02,-1.222295e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.187650e-03,-1.520560e+00,848
wing_angle_diff_flyany_framenearfly,3.495165e-02,-1.554477e+00,149195
wing_angle_diff_flyany_frametouch,2.746304e-02,-1.475911e+00,8330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.287860e-01,-6.818494e-01,39635
wing_angle_diff_flyfemale_frameany,4.211020e-02,-2.213088e+00,234448
wing_angle_diff_flyfemale_framenearfly,2.684231e-02,-2.382177e+00,77009
wing_angle_diff_flyfemale_frametouch,1.887578e-02,-2.056899e+00,3805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.165511e-02,-1.227835e-01,220669
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.436999e-02,-1.402320e+00,734
wing_angle_diff_flymale_framenearfly,4.406972e-02,-6.370775e-01,72174
wing_angle_diff_flymale_frametouch,3.721591e-02,-1.070467e+00,4525
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279763e-01,-5.871604e-01,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187536e-01,-2.341369e+00,234448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378299e-01,1.037598e+00,220669
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.443226e-02,5.699128e-01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.761527e-02,1.407187e+00,234448
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.168205e-02,-3.408262e-01,220669
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.198814e-02,-1.529198e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.449493e-02,-2.006526e+00,234448
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.997305e-02,-5.388876e-01,220669
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.206716e-01,9.122641e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.432189e-01,2.080633e+00,39635
wing_areal_mm_flyfemale_frameany,9.616592e-01,5.845524e-01,234448
wing_areal_mm_flymale_frameany,8.769045e-01,1.019209e+00,220669
wing_arear_mm_flyany_frameany,9.208162e-01,7.743822e-01,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.244897e-01,8.136856e-01,39635
wing_arear_mm_flyfemale_frameany,9.569105e-01,3.514276e-01,234448
wing_arear_mm_flymale_frameany,8.822397e-01,1.038781e+00,220669
wing_trough_angle_flyany_frameany,2.080968e-03,-9.167326e-01,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.995392e-03,-3.105222e-01,234448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.128415e-03,-9.887883e-01,220669
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.943514e+00,-1.285238e+00,455335
y_mm_flyany_frameany,5.216567e+00,2.428073e+00,455335
yaw_flyany_framemove,-1.287175e-02,-1.343532e+00,234682
yaw_flyfemale_framemove,-1.962777e-02,-1.274168e+00,110668
yaw_flymale_framemove,-4.999629e-03,-4.421953e-01,123925
