field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.905977e-01,-1.110731e+00,120533
velmag_ctr_flyany_frametouch,4.295012e+00,-3.621829e+00,17566
velmag_ctr_flyany_framewalk,1.311877e+01,-4.208211e+00,120097
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.421262e-01,-1.318724e+00,14239
velmag_ctr_flyfemale_frameany,6.771969e+00,-2.837526e+00,209163
velmag_ctr_flymale_frameany,6.819904e+00,-3.815191e+00,246267
velmag_ctr_flymale_framechase,1.046842e+01,-3.898242e+00,244
velmag_flyany_frameany,5.557468e+00,-4.019081e+00,455430
velmag_flyfemale_frameany,5.425696e+00,-3.324625e+00,209163
velmag_flymale_frameany,5.669386e+00,-4.111600e+00,246267
velmag_nose_flyany_frameany,7.234177e+00,-3.490520e+00,455430
velmag_nose_flyfemale_frameany,7.243130e+00,-2.720462e+00,209163
velmag_nose_flymale_frameany,7.226572e+00,-3.726737e+00,246267
velmag_tail_flyany_frameany,7.254811e+00,-3.474802e+00,455430
velmag_tail_flyfemale_frameany,7.282515e+00,-2.688894e+00,209163
velmag_tail_flymale_frameany,7.231281e+00,-3.722264e+00,246267
veltoward_nose2ell_flyany_framebackup_nearfly,-6.792251e-02,-1.418486e-02,2457
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.242993e-02,1.016611e-01,17434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.292616e-02,-2.531555e-02,1014
veltoward_nose2ell_flyany_framenearfly,1.346342e-02,-4.373646e-02,182475
veltoward_nose2ell_flyany_frametouch,1.441101e-02,-9.162099e-02,17566
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.721690e-02,1.125825e-01,84477
veltoward_nose2ell_flyfemale_frametouch,1.979563e-02,5.843143e-02,9864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.046867e-01,-8.031826e-02,244
veltoward_nose2ell_flymale_framenearfly,9.545921e-03,-1.204528e-01,97998
veltoward_nose2ell_flymale_frametouch,9.320282e-03,-1.172885e-01,7702
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.301991e-02,-1.455757e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.899540e-03,-9.415376e-01,428
wing_angle_diff_flyany_framenearfly,2.162175e-02,-1.314947e+00,182484
wing_angle_diff_flyany_frametouch,2.057393e-02,-1.468442e+00,17566
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.666018e-01,-2.668674e+00,14239
wing_angle_diff_flyfemale_frameany,3.231374e-02,-1.480610e+00,209172
wing_angle_diff_flyfemale_framenearfly,2.061629e-02,-1.243854e+00,84480
wing_angle_diff_flyfemale_frametouch,1.991362e-02,-7.709880e-01,9864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.361970e-02,-1.071065e+00,246277
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.144264e-02,-1.048061e+00,244
wing_angle_diff_flymale_framenearfly,2.330755e-02,-1.034511e+00,98004
wing_angle_diff_flymale_frametouch,2.230793e-02,-1.456717e+00,7702
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.428427e-01,8.909155e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480212e-01,8.897710e-01,209172
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384444e-01,7.164016e-01,246277
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.114421e-02,9.697915e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.562509e-03,2.025904e+00,209172
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.758362e-02,-2.841265e-02,246277
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.187571e-02,-1.517465e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.875123e-02,-2.218434e-01,209172
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.603608e-02,-1.807641e+00,246277
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.297780e-01,-2.819352e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.173900e-01,-1.139255e+00,14239
wing_areal_mm_flyfemale_frameany,9.989795e-01,2.977382e-01,209172
wing_areal_mm_flymale_frameany,8.710026e-01,-6.932212e-01,246277
wing_arear_mm_flyany_frameany,9.323563e-01,-3.377682e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.099705e-01,-1.885414e+00,14239
wing_arear_mm_flyfemale_frameany,1.003606e+00,2.760882e-01,209172
wing_arear_mm_flymale_frameany,8.718413e-01,-7.734513e-01,246277
wing_trough_angle_flyany_frameany,4.007616e-03,-4.102862e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.164524e-02,1.648064e+00,209172
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.479298e-03,-1.740472e+00,246277
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.859339e+00,-2.128165e+00,455449
y_mm_flyany_frameany,1.387312e+01,6.789330e+00,455449
yaw_flyany_framemove,5.402640e-03,9.085299e-01,334916
yaw_flyfemale_framemove,2.567426e-02,2.062194e+00,156693
yaw_flymale_framemove,-1.146683e-02,-6.007764e-01,178212
