field,value,zscore,nflyframes
velmag_flymale_frameany,3.216952e+00,-4.718771e+00,239710
velmag_nose_flyany_frameany,3.761456e+00,-5.518321e+00,479420
velmag_nose_flyfemale_frameany,3.607109e+00,-5.031285e+00,239710
velmag_nose_flymale_frameany,3.915803e+00,-5.264072e+00,239710
velmag_tail_flyany_frameany,3.759268e+00,-5.507209e+00,479420
velmag_tail_flyfemale_frameany,3.605522e+00,-5.025189e+00,239710
velmag_tail_flymale_frameany,3.913013e+00,-5.246491e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.007081e-01,3.530309e+00,328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.360611e-01,-3.845244e-01,4165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.963756e-02,-4.333720e+00,245175
veltoward_nose2ell_flyany_frametouch,4.074422e-01,-2.994432e+00,6182
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.064008e-01,5.343112e-01,109870
veltoward_nose2ell_flyfemale_frametouch,3.494182e-01,-2.855081e-01,3885
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.287427e-02,-2.969396e+00,135305
veltoward_nose2ell_flymale_frametouch,4.654662e-01,-3.136847e+00,2297
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.191621e-03,-5.423377e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.586023e-03,-4.181906e+00,245187
wing_angle_diff_flyany_frametouch,1.244846e-02,-2.700377e+00,6182
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.469753e-01,-5.040325e+00,2210
wing_angle_diff_flyfemale_frameany,5.874291e-03,-5.458664e+00,239720
wing_angle_diff_flyfemale_framenearfly,7.328623e-03,-4.490327e+00,109874
wing_angle_diff_flyfemale_frametouch,1.131213e-02,-2.839858e+00,3885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.508951e-03,-3.989716e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.843423e-03,-3.124395e+00,135313
wing_angle_diff_flymale_frametouch,1.358480e-02,-2.336375e+00,2297
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.040340e-01,-3.849222e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.061731e-01,-3.787135e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.018950e-01,-2.866322e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.585544e-03,4.655069e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.501460e-03,3.254738e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.367255e-02,4.258298e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.077717e-02,-4.565319e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.372831e-03,-5.172512e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.018150e-02,-2.445647e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.869928e-01,2.566854e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.013877e-01,-3.342245e-01,2210
wing_areal_mm_flyfemale_frameany,1.064780e+00,2.923691e+00,239720
wing_areal_mm_flymale_frameany,9.092059e-01,1.619646e+00,239720
wing_arear_mm_flyany_frameany,9.884746e-01,2.481713e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.663831e-01,-2.282210e+00,2210
wing_arear_mm_flyfemale_frameany,1.064559e+00,2.828374e+00,239720
wing_arear_mm_flymale_frameany,9.123898e-01,1.578494e+00,239720
wing_trough_angle_flyany_frameany,7.080730e-03,5.645683e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.056350e-03,-1.380176e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.621781e-02,1.957287e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.412696e+00,-2.983054e-01,479440
y_mm_flyany_frameany,-6.520239e+00,-3.261441e+00,479440
yaw_flyany_framemove,-2.457952e-03,3.699233e-02,121592
yaw_flyfemale_framemove,1.156749e-02,1.112578e+00,54601
yaw_flymale_framemove,-1.648339e-02,-1.046939e+00,66991
