field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.557116e+00,-6.052189e-01,10007
velmag_ctr_flyany_framerighting,1.485177e+01,-2.153355e+00,419
velmag_ctr_flyany_framestop,5.111953e-01,-5.779344e+00,195801
velmag_ctr_flyany_frametouch,5.631144e+00,-4.379937e-01,9119
velmag_ctr_flyany_framewalk,1.632677e+01,-1.427859e+00,174228
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.806107e+01,5.396877e-01,219
velmag_ctr_flyany_framewinggrooming,7.752332e-01,-3.785578e+00,7115
velmag_ctr_flyfemale_frameany,4.882188e+00,-3.998661e+00,215703
velmag_ctr_flymale_frameany,1.098823e+01,2.945399e+00,239670
velmag_ctr_flymale_framechase,1.458810e+01,-8.890461e-01,447
velmag_flyany_frameany,7.145526e+00,-4.674592e-02,455373
velmag_flyfemale_frameany,4.140407e+00,-3.858252e+00,215703
velmag_flymale_frameany,9.850134e+00,3.005994e+00,239670
velmag_nose_flyany_frameany,8.429666e+00,-2.803409e-01,455373
velmag_nose_flyfemale_frameany,5.252150e+00,-4.011746e+00,215703
velmag_nose_flymale_frameany,1.128943e+01,2.870360e+00,239670
velmag_tail_flyany_frameany,8.440280e+00,-2.675137e-01,455373
velmag_tail_flyfemale_frameany,5.271097e+00,-3.986543e+00,215703
velmag_tail_flymale_frameany,1.129255e+01,2.867565e+00,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-1.861996e+00,-9.599939e-01,1158
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.528987e-01,1.140285e+00,12165
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.174143e+00,6.631144e-02,478
veltoward_nose2ell_flyany_framenearfly,4.238400e-01,-3.055919e-01,150715
veltoward_nose2ell_flyany_frametouch,8.579140e-01,-1.118814e+00,9119
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.627526e-02,1.009152e+00,67775
veltoward_nose2ell_flyfemale_frametouch,1.622333e-01,-2.239139e+00,3201
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.353621e+01,-2.403561e-01,447
veltoward_nose2ell_flymale_framenearfly,7.186484e-01,-1.116853e+00,82940
veltoward_nose2ell_flymale_frametouch,1.484027e+00,-5.204545e-01,5918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.716163e-02,-1.309259e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.332874e-02,-1.614804e-01,463
wing_angle_diff_flyany_framenearfly,5.629644e-02,4.030396e-01,150722
wing_angle_diff_flyany_frametouch,5.207073e-02,-3.420598e-01,9119
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.974507e-01,-2.877778e+00,219
wing_angle_diff_flyany_framewinggrooming,4.274610e-01,-1.521774e+00,7115
wing_angle_diff_flyfemale_frameany,9.368735e-02,2.467095e+00,215712
wing_angle_diff_flyfemale_framenearfly,9.703662e-02,5.662764e+00,67777
wing_angle_diff_flyfemale_frametouch,8.636365e-02,6.908683e+00,3201
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.428849e-02,-3.348191e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.185534e-02,-1.770168e+00,447
wing_angle_diff_flymale_framenearfly,1.963028e-02,-2.534489e+00,82945
wing_angle_diff_flymale_frametouch,2.120709e-02,-2.313849e+00,5918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.561863e-01,3.157439e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.190953e-01,1.564112e+00,219
wing_angle_imbalance_flyfemale_frameany,1.931466e-01,7.878764e+00,215712
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229221e-01,-9.818022e-01,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.456792e-02,-8.445948e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.399232e-01,2.490600e+00,219
wing_anglel_flyfemale_frameany,-4.760659e-02,-2.764263e+00,215712
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.283311e-02,7.507163e-01,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.259372e-02,-3.157009e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.575275e-01,-3.147407e+00,219
wing_angler_flyfemale_frameany,4.608077e-02,1.001448e+00,215712
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.455376e-03,-4.825903e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.617810e-01,-6.660717e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.614108e-01,-1.631417e+00,7115
wing_areal_mm_flyfemale_frameany,4.449609e-01,-1.233368e+01,215712
wing_areal_mm_flymale_frameany,8.569192e-01,8.431403e-01,239680
wing_arear_mm_flyany_frameany,6.546643e-01,-6.933405e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.596795e-01,-1.830171e+00,7115
wing_arear_mm_flyfemale_frameany,4.329031e-01,-1.266178e+01,215712
wing_arear_mm_flymale_frameany,8.542494e-01,6.206455e-01,239680
wing_trough_angle_flyany_frameany,-7.543086e-03,-4.050873e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.033059e-02,-1.928904e+00,219
wing_trough_angle_flyfemale_frameany,-6.927325e-04,-1.281842e+00,215712
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.370840e-02,-4.237771e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.861934e+00,1.409799e+00,455392
y_mm_flyany_frameany,1.722472e-01,-1.295991e-01,455392
yaw_flyany_framemove,-1.324226e-02,-1.249401e+00,259591
yaw_flyfemale_framemove,6.934906e-04,1.865217e-01,83090
yaw_flymale_framemove,-2.578443e-02,-1.781108e+00,176501
