field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,3.974466e+00,-6.383269e+00,601
velmag_ctr_flyany_framewinggrooming,7.789300e-01,-2.318203e+00,12649
velmag_ctr_flyfemale_frameany,2.386106e+00,-5.748321e+00,239710
velmag_ctr_flymale_frameany,2.815184e+00,-5.780340e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.830923e+00,-6.271467e+00,479420
velmag_flyfemale_frameany,1.616714e+00,-5.865258e+00,239710
velmag_flymale_frameany,2.045132e+00,-5.838815e+00,239710
velmag_nose_flyany_frameany,3.082433e+00,-6.026138e+00,479420
velmag_nose_flyfemale_frameany,2.935418e+00,-5.530281e+00,239710
velmag_nose_flymale_frameany,3.229449e+00,-5.723366e+00,239710
velmag_tail_flyany_frameany,3.069051e+00,-6.031213e+00,479420
velmag_tail_flyfemale_frameany,2.927487e+00,-5.530857e+00,239710
velmag_tail_flymale_frameany,3.210615e+00,-5.728452e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.668840e-03,1.228200e-01,201
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.938904e-02,2.132688e-02,4970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.925867e-03,-9.645069e-02,288470
veltoward_nose2ell_flyany_frametouch,8.492518e-03,-1.042645e-01,8330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.685106e-03,3.412529e-02,125562
veltoward_nose2ell_flyfemale_frametouch,8.562021e-03,-1.834142e-02,3644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.166628e-03,-8.531162e-02,162908
veltoward_nose2ell_flymale_frametouch,8.423015e-03,-1.078433e-01,4686
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.690960e-02,-1.494612e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.988023e-02,-5.761699e-01,288480
wing_angle_diff_flyany_frametouch,1.992889e-02,-1.494482e+00,8330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.079659e+00,1.791773e+00,601
wing_angle_diff_flyany_framewinggrooming,4.371470e-01,-3.914006e-02,12649
wing_angle_diff_flyfemale_frameany,5.172532e-02,-8.245714e-01,239720
wing_angle_diff_flyfemale_framenearfly,4.004007e-02,-3.007134e-01,125567
wing_angle_diff_flyfemale_frametouch,1.849124e-02,-1.598757e+00,3644
wing_angle_diff_flyfemale_framewingflick,1.073299e+00,NaN,361
wing_angle_diff_flymale_frameany,4.209387e-02,-1.546281e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.972040e-02,-5.852917e-01,162913
wing_angle_diff_flymale_frametouch,2.136655e-02,-1.286872e+00,4686
wing_angle_diff_flymale_framewingflick,1.087608e+00,1.867386e+00,240
wing_angle_imbalance_flyany_frameany,1.224910e-01,-8.446035e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.319886e-01,2.189293e+00,601
wing_angle_imbalance_flyfemale_frameany,1.228571e-01,-9.752211e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,2.104770e-01,NaN,361
wing_angle_imbalance_flymale_frameany,1.221249e-01,-5.056988e-01,239720
wing_angle_imbalance_flymale_framewingflick,2.588781e-01,3.242475e+00,240
wing_anglel_flyany_frameany,-1.142313e-02,2.063607e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.409083e-01,-1.734560e+00,601
wing_anglel_flyfemale_frameany,-1.601535e-02,1.305638e+00,239720
wing_anglel_flyfemale_framewingflick,-5.289633e-01,NaN,361
wing_anglel_flymale_frameany,-6.830912e-03,1.979913e+00,239720
wing_anglel_flymale_framewingflick,-5.558396e-01,-1.877287e+00,240
wing_angler_flyany_frameany,3.548646e-02,-4.430962e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.387503e-01,1.790023e+00,601
wing_angler_flyfemale_frameany,3.570997e-02,5.974521e-02,239720
wing_angler_flyfemale_framewingflick,5.443361e-01,NaN,361
wing_angler_flymale_frameany,3.526296e-02,-6.240752e-01,239720
wing_angler_flymale_framewingflick,5.317681e-01,1.771212e+00,240
wing_areal_mm_flyany_frameany,8.602974e-01,-5.926474e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.209811e-01,1.142432e+00,12649
wing_areal_mm_flyfemale_frameany,8.812329e-01,-1.354939e+00,239720
wing_areal_mm_flymale_frameany,8.393619e-01,4.222712e-01,239720
wing_arear_mm_flyany_frameany,8.639717e-01,-5.809828e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.304482e-01,1.144845e+00,12649
wing_arear_mm_flyfemale_frameany,8.831638e-01,-1.377731e+00,239720
wing_arear_mm_flymale_frameany,8.447797e-01,4.684727e-01,239720
wing_trough_angle_flyany_frameany,9.729760e-03,1.480554e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.387684e-03,1.211469e+00,601
wing_trough_angle_flyfemale_frameany,7.741902e-03,8.840560e-01,239720
wing_trough_angle_flyfemale_framewingflick,8.104842e-03,NaN,361
wing_trough_angle_flymale_frameany,1.171762e-02,1.241143e+00,239720
wing_trough_angle_flymale_framewingflick,-7.008762e-03,4.058962e-01,240
x_mm_flyany_frameany,-2.014579e+01,-5.141698e+00,479440
y_mm_flyany_frameany,3.105846e+01,1.473307e+01,479440
yaw_flyany_framemove,-1.631436e-02,-1.258740e+00,184962
yaw_flyfemale_framemove,-1.783594e-02,-1.320878e+00,89151
yaw_flymale_framemove,-1.479278e-02,-3.943304e-01,95811
