field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.990992e+00,4.961802e-01,124366
velmag_ctr_flyany_framepivotcenter,2.625269e+00,-6.132665e-01,497
velmag_ctr_flyany_framepivottail,1.051065e+01,1.315640e+00,7553
velmag_ctr_flyany_framerighting,1.746997e+01,1.438653e+00,4451
velmag_ctr_flyany_framestop,1.157063e+00,1.303807e+01,183926
velmag_ctr_flyany_frametouch,4.507040e+00,-3.368131e+00,5574
velmag_ctr_flyany_framewalk,1.526665e+01,-2.171144e+00,81063
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.765775e+00,-4.028548e+00,5751
velmag_ctr_flyany_framewinggrooming,2.175606e+00,4.054172e+01,31721
velmag_ctr_flyfemale_frameany,5.639116e+00,-3.119276e+00,243766
velmag_ctr_flymale_frameany,6.188914e+00,-3.049809e+00,210433
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.665823e+00,-3.803394e+00,455468
velmag_flyfemale_frameany,4.350656e+00,-3.660825e+00,243766
velmag_flymale_frameany,5.045305e+00,-3.362658e+00,210433
velmag_nose_flyany_frameany,6.505274e+00,-3.005349e+00,455468
velmag_nose_flyfemale_frameany,6.325021e+00,-2.728985e+00,243766
velmag_nose_flymale_frameany,6.728415e+00,-2.830037e+00,210433
velmag_tail_flyany_frameany,6.486605e+00,-3.027801e+00,455468
velmag_tail_flyfemale_frameany,6.333887e+00,-2.722659e+00,243766
velmag_tail_flymale_frameany,6.677865e+00,-2.880002e+00,210433
veltoward_nose2ell_flyany_framebackup_nearfly,-1.736548e+00,-3.843827e-01,730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.041798e+00,2.684443e+00,4387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.736012e-01,4.093642e+00,584
veltoward_nose2ell_flyany_framenearfly,1.010269e-01,-5.030227e+00,121014
veltoward_nose2ell_flyany_frametouch,1.993981e-01,-4.319215e+00,5574
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.399799e-01,2.944852e-01,59873
veltoward_nose2ell_flyfemale_frametouch,3.176114e-01,-1.767698e+00,2885
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.995622e-02,-3.311606e+00,60994
veltoward_nose2ell_flymale_frametouch,9.300889e-02,-4.146172e+00,2689
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.094517e+00,9.088552e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.504750e-01,8.722183e+01,121022
wing_angle_diff_flyany_frametouch,8.919198e-01,5.638253e+01,5574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.631853e+00,1.241617e+01,5751
wing_angle_diff_flyany_framewinggrooming,7.590828e-01,1.463135e+01,31721
wing_angle_diff_flyfemale_frameany,8.398522e-01,7.115298e+01,243776
wing_angle_diff_flyfemale_framenearfly,7.067561e-01,7.465582e+01,59877
wing_angle_diff_flyfemale_frametouch,6.572541e-01,8.152866e+01,2885
wing_angle_diff_flyfemale_framewingflick,2.106462e+00,NaN,3670
wing_angle_diff_flymale_frameany,1.389060e+00,8.402616e+01,210442
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.240146e+00,8.054507e+01,60998
wing_angle_diff_flymale_frametouch,1.156367e+00,4.502240e+01,2689
wing_angle_diff_flymale_framewingflick,3.195382e+00,1.741016e+01,2078
wing_angle_imbalance_flyany_frameany,2.636716e-01,1.906048e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.819599e-01,-2.365394e-01,5751
wing_angle_imbalance_flyfemale_frameany,2.534104e-01,1.642697e+01,243776
wing_angle_imbalance_flyfemale_framewingflick,2.246462e-01,NaN,3670
wing_angle_imbalance_flymale_frameany,2.753440e-01,1.620500e+01,210442
wing_angle_imbalance_flymale_framewingflick,1.318113e-01,-2.484148e+00,2078
wing_anglel_flyany_frameany,-5.254194e-01,-7.363289e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.307740e+00,-1.249917e+01,5751
wing_anglel_flyfemale_frameany,-3.831456e-01,-4.970760e+01,243776
wing_anglel_flyfemale_framewingflick,-1.038087e+00,NaN,3670
wing_anglel_flymale_frameany,-6.900561e-01,-7.158621e+01,210442
wing_anglel_flymale_framewingflick,-1.596021e+00,-1.679295e+01,2078
wing_angler_flyany_frameany,5.690972e-01,8.107573e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.324112e+00,1.196169e+01,5751
wing_angler_flyfemale_frameany,4.567065e-01,5.989802e+01,243776
wing_angler_flyfemale_framewingflick,1.068375e+00,NaN,3670
wing_angler_flymale_frameany,6.990037e-01,6.928699e+01,210442
wing_angler_flymale_framewingflick,1.599361e+00,1.722997e+01,2078
wing_areal_mm_flyany_frameany,9.893468e-01,3.636196e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.580550e-01,7.619570e+00,31721
wing_areal_mm_flyfemale_frameany,1.003294e+00,2.300559e+00,243776
wing_areal_mm_flymale_frameany,9.732835e-01,4.526222e+00,210442
wing_arear_mm_flyany_frameany,1.046050e+00,5.231890e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.298647e-01,5.759685e+00,31721
wing_arear_mm_flyfemale_frameany,1.094980e+00,4.571588e+00,243776
wing_arear_mm_flymale_frameany,9.894505e-01,4.843568e+00,210442
wing_trough_angle_flyany_frameany,1.649540e-02,3.012652e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.541011e-02,-4.157133e-01,5751
wing_trough_angle_flyfemale_frameany,2.869093e-02,5.433099e+00,243776
wing_trough_angle_flyfemale_framewingflick,-1.091968e-02,NaN,3670
wing_trough_angle_flymale_frameany,2.353443e-03,-1.063352e+00,210442
wing_trough_angle_flymale_framewingflick,-3.977610e-02,-1.661020e+00,2078
x_mm_flyany_frameany,9.963581e+00,2.978366e+00,455487
y_mm_flyany_frameany,6.726202e+00,3.245934e+00,455487
yaw_flyany_framemove,1.297073e-02,1.757952e+00,271561
yaw_flyfemale_framemove,1.081064e-02,1.001562e+00,141271
yaw_flymale_framemove,1.417550e-02,1.305696e+00,129656
