field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.994605e+00,4.280958e-01,208
velmag_ctr_flyany_framebackup,7.424834e+00,-2.101896e+00,1741
velmag_ctr_flyany_framebodyturn,8.956077e+00,-3.365156e+00,2666
velmag_ctr_flyany_framecrabwalkall,1.117063e+01,-3.834505e+00,37522
velmag_ctr_flyany_framecrabwalkextreme,6.310599e+00,-4.367959e+00,864
velmag_ctr_flyany_framejump,5.641895e+01,1.884503e+00,600
velmag_ctr_flyany_framemove,1.000948e+01,-3.721242e+00,225622
velmag_ctr_flyany_framenearfly,4.497016e+00,-4.134803e+00,220938
velmag_ctr_flyany_framenearwall,5.617565e+00,-4.019348e+00,384155
velmag_ctr_flyany_framenotnearfly_notnearwall,4.100338e+00,-9.468569e-01,70909
velmag_ctr_flyany_framepivotcenter,2.148791e+00,-1.202776e+00,364
velmag_ctr_flyany_framepivottail,8.166986e+00,-2.980195e+00,9535
velmag_ctr_flyany_framerighting,1.475421e+01,-2.262147e+00,1680
velmag_ctr_flyany_framestop,5.948811e-01,-2.789623e+00,253678
velmag_ctr_flyany_frametouch,4.235009e+00,-4.089914e+00,18626
velmag_ctr_flyany_framewalk,1.395152e+01,-3.638737e+00,110641
velmag_ctr_flyany_framewingextension,2.821758e+00,-1.917020e+00,2283
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.744613e-01,-3.174177e+00,30075
velmag_ctr_flyfemale_frameany,5.439781e+00,-2.624155e+00,219724
velmag_ctr_flymale_frameany,4.733644e+00,-4.252037e+00,258478
velmag_ctr_flymale_framechase,1.335626e+01,-1.894475e+00,3399
velmag_flyany_frameany,4.195512e+00,-3.745021e+00,479300
velmag_flyfemale_frameany,4.513328e+00,-2.625872e+00,219724
velmag_flymale_frameany,3.935004e+00,-4.198804e+00,258478
velmag_nose_flyany_frameany,5.432704e+00,-3.778537e+00,479300
velmag_nose_flyfemale_frameany,5.836016e+00,-2.648413e+00,219724
velmag_nose_flymale_frameany,5.099126e+00,-4.267265e+00,258478
velmag_tail_flyany_frameany,5.441005e+00,-3.757013e+00,479300
velmag_tail_flyfemale_frameany,5.838994e+00,-2.638905e+00,219724
velmag_tail_flymale_frameany,5.111752e+00,-4.235615e+00,258478
veltoward_nose2ell_flyany_framebackup_nearfly,-1.765369e+00,-6.424344e-01,1101
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.237466e-01,1.208811e+00,14242
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.128889e-01,2.167489e+00,513
veltoward_nose2ell_flyany_framenearfly,3.209364e-01,-1.517155e+00,220938
veltoward_nose2ell_flyany_frametouch,7.121047e-01,-1.450971e+00,18626
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.016505e-01,9.038358e-01,99694
veltoward_nose2ell_flyfemale_frametouch,5.093670e-01,1.091254e+00,6952
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.205423e+01,-1.297775e+00,3399
veltoward_nose2ell_flymale_framenearfly,4.200561e-01,-1.717187e+00,120753
veltoward_nose2ell_flymale_frametouch,8.836530e-01,-2.002176e+00,11472
veltoward_nose2ell_flymale_framewingextension,2.552144e+00,-1.408432e+00,2170
wing_angle_diff_flyany_frameany,5.059585e-02,-1.831138e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,6.584683e-01,1.987451e+00,208
wing_angle_diff_flyany_framechase,1.936721e-02,-9.043516e-01,3606
wing_angle_diff_flyany_framenearfly,4.706757e-02,-4.668947e-01,220940
wing_angle_diff_flyany_frametouch,4.756624e-02,-2.360231e-01,18626
wing_angle_diff_flyany_framewingextension,7.720203e-01,-7.035261e-01,2283
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.729604e-01,-3.503756e+00,30076
wing_angle_diff_flyfemale_frameany,3.493237e-02,-2.888995e+00,219733
wing_angle_diff_flyfemale_framenearfly,2.966709e-02,-2.094658e+00,99696
wing_angle_diff_flyfemale_frametouch,2.554827e-02,-1.295306e+00,7154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.315581e-02,-7.913659e-01,258489
wing_angle_diff_flymale_frameattemptedcopulation,6.584292e-01,1.896635e+00,208
wing_angle_diff_flymale_framechase,3.483452e-02,-5.689692e-01,3399
wing_angle_diff_flymale_framenearfly,6.104800e-02,4.164329e-01,120753
wing_angle_diff_flymale_frametouch,6.573984e-02,1.081471e-02,11472
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247508e-01,-1.289039e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.958380e-01,1.406099e+00,2283
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246614e-01,-1.742308e+00,219733
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244738e-01,-6.170889e-01,258489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.060136e-02,2.617300e+00,479320
wing_anglel_flyany_framewingextension,-4.839655e-01,-2.660134e-01,2283
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.460887e-03,4.399921e+00,219733
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.305302e-02,6.610299e-01,258489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.999449e-02,-4.498947e-01,479320
wing_angler_flyany_framewingextension,2.880548e-01,-6.872876e-01,2283
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.939326e-02,2.895766e-02,219733
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.010278e-02,-6.654962e-01,258489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.371108e-01,1.554735e+00,479320
wing_areal_mm_flyany_framewingextension,1.044189e+00,5.061355e-01,2283
wing_areal_mm_flyany_framewinggrooming,6.082141e-01,3.681504e-01,30076
wing_areal_mm_flyfemale_frameany,9.926080e-01,1.537007e+00,219733
wing_areal_mm_flymale_frameany,8.904922e-01,1.537034e+00,258489
wing_arear_mm_flyany_frameany,9.439704e-01,1.617414e+00,479320
wing_arear_mm_flyany_framewingextension,8.828467e-01,-1.125524e-01,2283
wing_arear_mm_flyany_framewinggrooming,6.210915e-01,5.982791e-01,30076
wing_arear_mm_flyfemale_frameany,1.000390e+00,1.617431e+00,219733
wing_arear_mm_flymale_frameany,8.963124e-01,1.570136e+00,258489
wing_trough_angle_flyany_frameany,1.225388e-02,2.042743e+00,479320
wing_trough_angle_flyany_framewingextension,-1.066084e-01,-9.300418e-01,2283
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.031704e-02,3.672617e+00,219733
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.369870e-03,-1.905883e-01,258489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.832038e+01,-4.326338e+00,479320
y_mm_flyany_frameany,7.307116e+00,3.644209e+00,479320
yaw_flyany_framemove,-4.567103e-03,-2.137891e-01,225642
yaw_flyfemale_framemove,-7.336601e-03,-1.997999e-01,117523
yaw_flymale_framemove,-3.114969e-03,-1.821947e-01,107776
