field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.626179e+01,2.863406e+00,47173
velmag_ctr_flyany_framecrabwalkextreme,7.576827e+00,4.551949e-01,1064
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.696902e+01,4.706187e+00,438134
velmag_ctr_flyany_framenearfly,1.307230e+01,8.493153e+00,111438
velmag_ctr_flyany_framenearwall,1.349274e+01,6.343920e+00,296375
velmag_ctr_flyany_framenotnearfly_notnearwall,1.952346e+01,1.485146e+01,157568
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.849642e+00,-1.136136e+00,11893
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.882784e-01,3.723775e+00,41306
velmag_ctr_flyany_frametouch,7.602197e+00,5.808602e+00,7579
velmag_ctr_flyany_framewalk,1.872360e+01,1.958403e+00,368072
velmag_ctr_flyany_framewingextension,1.332593e+01,6.914685e+00,706
velmag_ctr_flyany_framewingflick,1.927860e+01,1.138050e+00,374
velmag_ctr_flyany_framewinggrooming,8.263824e-01,-1.014916e+00,2987
velmag_ctr_flyfemale_frameany,1.543124e+01,1.092041e+01,239720
velmag_ctr_flymale_frameany,1.571768e+01,9.513470e+00,239705
velmag_ctr_flymale_framechase,1.865931e+01,2.585400e+00,8161
velmag_flyany_frameany,1.454661e+01,1.177139e+01,479440
velmag_flyfemale_frameany,1.437931e+01,1.189289e+01,239720
velmag_flymale_frameany,1.471473e+01,1.011374e+01,239705
velmag_nose_flyany_frameany,1.576821e+01,1.059931e+01,479440
velmag_nose_flyfemale_frameany,1.558395e+01,1.043297e+01,239720
velmag_nose_flymale_frameany,1.595318e+01,9.357861e+00,239705
velmag_tail_flyany_frameany,1.582420e+01,1.065577e+01,479440
velmag_tail_flyfemale_frameany,1.571302e+01,1.058177e+01,239720
velmag_tail_flymale_frameany,1.593597e+01,9.314441e+00,239705
veltoward_nose2ell_flyany_framebackup_nearfly,-7.131168e-01,2.478260e+00,616
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.153923e-01,1.084031e+00,18869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.340598e-01,8.555948e-01,668
veltoward_nose2ell_flyany_framenearfly,1.797162e-01,-3.267463e+00,111438
veltoward_nose2ell_flyany_frametouch,2.944802e+00,9.950548e+00,7579
veltoward_nose2ell_flyfemale_framechase,1.757898e+01,1.560137e+00,278
veltoward_nose2ell_flyfemale_framenearfly,-2.380549e+00,-1.045281e+01,49918
veltoward_nose2ell_flyfemale_frametouch,1.042887e-01,-2.323587e+00,1135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.811809e+01,1.878670e+00,8161
veltoward_nose2ell_flymale_framenearfly,2.740776e+00,7.405135e+00,61505
veltoward_nose2ell_flymale_frametouch,5.803606e+00,1.218073e+01,6429
veltoward_nose2ell_flymale_framewingextension,1.197128e+01,7.889227e+00,706
wing_angle_diff_flyany_frameany,2.050149e-02,-4.160256e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.757079e-02,6.535942e-01,8439
wing_angle_diff_flyany_framenearfly,2.585245e-02,-2.325762e+00,111440
wing_angle_diff_flyany_frametouch,4.765667e-02,-3.569896e-01,7579
wing_angle_diff_flyany_framewingextension,6.480931e-01,-3.708554e+00,706
wing_angle_diff_flyany_framewingflick,1.530856e-01,-4.550400e+00,374
wing_angle_diff_flyany_framewinggrooming,3.549150e-01,-4.660469e+00,2987
wing_angle_diff_flyfemale_frameany,4.358522e-03,-5.596998e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.267933e-02,-3.891196e+00,49919
wing_angle_diff_flyfemale_frametouch,1.237500e-02,-2.701998e+00,1135
wing_angle_diff_flyfemale_framewingflick,9.372665e-02,NaN,216
wing_angle_diff_flymale_frameany,3.662389e-02,-2.072413e+00,239715
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.562650e-02,1.058866e+00,8161
wing_angle_diff_flymale_framenearfly,3.892947e-02,-8.854212e-01,61506
wing_angle_diff_flymale_frametouch,8.226827e-02,4.827085e-01,6429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356596e-01,8.180316e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.691699e-01,-3.807788e+00,706
wing_angle_imbalance_flyany_framewingflick,1.516429e-01,-1.706575e+00,374
wing_angle_imbalance_flyfemale_frameany,1.063700e-01,-3.759094e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,1.279528e-01,NaN,216
wing_angle_imbalance_flymale_frameany,1.649470e-01,4.213193e+00,239715
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.938119e-04,3.923403e+00,479460
wing_anglel_flyany_framewingextension,-3.552173e-01,1.198463e+00,706
wing_anglel_flyany_framewingflick,-7.895481e-02,4.750239e+00,374
wing_anglel_flyfemale_frameany,-4.139467e-03,3.304732e+00,239730
wing_anglel_flyfemale_framewingflick,-4.790030e-02,NaN,216
wing_anglel_flymale_frameany,3.369760e-03,3.148962e+00,239715
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.010768e-02,-3.134033e+00,479460
wing_angler_flyany_framewingextension,2.928758e-01,-1.053413e+00,706
wing_angler_flyany_framewingflick,7.413076e-02,-4.227525e+00,374
wing_angler_flyfemale_frameany,2.190549e-04,-5.337164e+00,239730
wing_angler_flyfemale_framewingflick,4.582635e-02,NaN,216
wing_angler_flymale_frameany,3.999365e-02,-3.497136e-01,239715
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.372849e-01,-2.170988e+00,479460
wing_areal_mm_flyany_framewingextension,8.963222e-01,-1.357615e+00,706
wing_areal_mm_flyany_framewinggrooming,5.780874e-01,-1.433411e+00,2987
wing_areal_mm_flyfemale_frameany,9.745523e-01,5.547833e-01,239730
wing_areal_mm_flymale_frameany,6.999972e-01,-5.182071e+00,239715
wing_arear_mm_flyany_frameany,8.905065e-01,-5.893642e-01,479460
wing_arear_mm_flyany_framewingextension,7.865199e-01,-2.102674e+00,706
wing_arear_mm_flyany_framewinggrooming,5.470955e-01,-3.174718e+00,2987
wing_arear_mm_flyfemale_frameany,9.750858e-01,4.924649e-01,239730
wing_arear_mm_flymale_frameany,8.059275e-01,-1.854166e+00,239715
wing_trough_angle_flyany_frameany,2.183993e-03,-9.271941e-01,479460
wing_trough_angle_flyany_framewingextension,-2.433460e-02,1.550637e-01,706
wing_trough_angle_flyany_framewingflick,-1.764353e-02,5.587922e-02,374
wing_trough_angle_flyfemale_frameany,-4.194340e-03,-1.886928e+00,239730
wing_trough_angle_flyfemale_framewingflick,-1.503593e-02,NaN,216
wing_trough_angle_flymale_frameany,8.565406e-03,3.775866e-01,239715
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.242711e+00,1.439409e+00,479460
y_mm_flyany_frameany,2.369213e+00,9.379708e-01,479460
yaw_flyany_framemove,-7.393057e-03,-5.174081e-01,438154
yaw_flyfemale_framemove,-3.305463e-02,-2.276736e+00,220628
yaw_flymale_framemove,1.820569e-02,1.601240e+00,217518
