field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.745197e+01,1.454081e+00,5021
velmag_ctr_flyany_framestop,7.707786e-01,1.849509e+00,94448
velmag_ctr_flyany_frametouch,5.620491e+00,-2.716722e-01,13994
velmag_ctr_flyany_framewalk,1.706639e+01,-2.932334e-01,195098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.778539e-01,-3.638836e-01,12691
velmag_ctr_flyfemale_frameany,1.189610e+01,5.054538e+00,235357
velmag_ctr_flymale_frameany,9.659376e+00,1.115565e+00,219040
velmag_ctr_flymale_framechase,1.322625e+01,-1.664076e+00,306
velmag_flyany_frameany,9.383524e+00,3.029079e+00,455468
velmag_flyfemale_frameany,1.042452e+01,5.004201e+00,235357
velmag_flymale_frameany,8.291590e+00,7.750696e-01,219040
velmag_nose_flyany_frameany,1.129245e+01,3.386502e+00,455468
velmag_nose_flyfemale_frameany,1.239481e+01,5.095237e+00,235357
velmag_nose_flymale_frameany,1.013274e+01,1.257484e+00,219040
velmag_tail_flyany_frameany,1.127592e+01,3.353850e+00,455468
velmag_tail_flyfemale_frameany,1.239272e+01,5.074648e+00,235357
velmag_tail_flymale_frameany,1.010100e+01,1.217622e+00,219040
veltoward_nose2ell_flyany_framebackup_nearfly,-1.640870e+00,-2.539506e-02,1060
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.451869e-01,2.382552e+00,15817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.511698e+00,-1.007144e+00,830
veltoward_nose2ell_flyany_framenearfly,5.314604e-01,6.725601e-01,157073
veltoward_nose2ell_flyany_frametouch,6.272067e-01,-2.212766e+00,13994
veltoward_nose2ell_flyfemale_framechase,1.401931e+01,1.020034e+00,335
veltoward_nose2ell_flyfemale_framenearfly,8.757032e-01,3.593467e+00,78616
veltoward_nose2ell_flyfemale_frametouch,6.518243e-01,9.835659e-01,6888
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.214775e+01,-1.031948e+00,306
veltoward_nose2ell_flymale_framenearfly,1.629558e-01,-2.838812e+00,78239
veltoward_nose2ell_flymale_frametouch,5.955224e-01,-2.772482e+00,7092
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.956071e-02,-2.185064e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.223064e-02,-1.973049e-01,643
wing_angle_diff_flyany_framenearfly,2.698080e-02,-1.729038e+00,157082
wing_angle_diff_flyany_frametouch,2.292631e-02,-1.477300e+00,13994
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.618075e-01,-4.314852e+00,12691
wing_angle_diff_flyfemale_frameany,3.909648e-02,-1.948477e+00,235367
wing_angle_diff_flyfemale_framenearfly,2.378591e-02,-1.850603e+00,78621
wing_angle_diff_flyfemale_frametouch,2.044424e-02,-1.118915e+00,6895
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.887226e-02,-1.848225e+00,219049
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.919855e-02,6.324801e-02,306
wing_angle_diff_flymale_framenearfly,3.016599e-02,-1.285239e+00,78243
wing_angle_diff_flymale_frametouch,2.557316e-02,-1.397568e+00,7092
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189472e-01,-2.248512e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164397e-01,-3.076221e+00,235367
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212191e-01,-1.032726e+00,219049
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.559167e-03,2.737594e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.446958e-02,1.265006e+00,235367
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.568254e-03,3.137494e+00,219049
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.400155e-02,-9.393833e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.462690e-02,-1.739673e+00,235367
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.344051e-02,1.153828e-02,219049
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.767206e-01,6.318426e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.959797e-01,-1.099069e-01,12691
wing_areal_mm_flyfemale_frameany,9.227673e-01,1.750035e-01,235367
wing_areal_mm_flymale_frameany,8.281499e-01,-2.008651e-01,219049
wing_arear_mm_flyany_frameany,8.860128e-01,2.128621e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.130917e-01,2.702980e-01,12691
wing_arear_mm_flyfemale_frameany,9.255492e-01,1.461190e-01,235367
wing_arear_mm_flymale_frameany,8.444085e-01,1.604813e-01,219049
wing_trough_angle_flyany_frameany,1.184672e-02,1.639501e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.624339e-03,-6.826525e-01,235367
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.169470e-02,2.933694e+00,219049
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.618369e+00,-2.964368e-01,455487
y_mm_flyany_frameany,-4.734420e+00,-2.168872e+00,455487
yaw_flyany_framemove,-1.899054e-02,-1.819042e+00,361039
yaw_flyfemale_framemove,-5.062998e-02,-3.656930e+00,185546
yaw_flymale_framemove,1.525852e-02,1.402844e+00,174964
